"","Wertmerkmal"
"0","Erhebungseinheiten"
"1","Erhebungseinheiten mit Investitionen"
"2","Beschäftigte"
"3","Investitionen"
"4","Investitionen in Maschinen"
"5","Investitionen in Grundstücke mit Bauten"
"6","Investitionen in Grundstücke ohne Bauten"
"7","Umsatz"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Unternehmen/Betriebe"
"__0","Betriebe"
"__1","Unternehmen"
"","WZ2003 (4-Steller): Investitionserhebung"
"___00","Steinkohlenbergbau und -brikettherstellung"
"___01","Braunkohlenbergbau und -veredlung"
"___02","Torfgewinnung und -veredlung"
"___03","Gewinnung von Erdöl und Erdgas"
"___04","Erbring. v. Dienstleist. b.Gew. v. Erdöl u. Erdgas"
"___05","Gewinn.v. Naturwerksteinen und Natursteinen,a.n.g."
"___06","Gewinn.v. Kalk-, Gipsst., Anhydrit, Dolomit,Kreide"
"___07","Gewinnung von Schiefer"
"___08","Gewinnung von Kies und Sand"
"___09","Gewinnung von Ton und Kaolin"
"___0a","Gew. v. Mineralien f. d. H. v. chem. Erzeugnissen"
"___0b","Gewinnung von Salz"
"___0c","Gewinnung v. Steinen u.Erden,a.n.g.,sonst. Bergbau"
"___0d","Schlachten (ohne Schlachten von Geflügel)"
"___0e","Schlachten von Geflügel"
"___0f","Fleischverarbeitung"
"___0g","Fischverarbeitung"
"___0h","Kartoffelverarbeitung"
"___0i","Herstellung von Frucht- und Gemüsesäften"
"___0j","Obst- und Gemüseverarbeitung, a.n.g."
"___0k","Herstellung von rohen Ölen und Fetten"
"___0l","Herstellung von raffinierten Ölen und Fetten"
"___0m","Herstellung von Margarine u.ä. Nahrungsfetten"
"___0n","Milchverarbeitung"
"___0o","Herstellung von Speiseeis"
"___0p","Mahl- und Schälmühlen"
"___0q","Herstellung von Stärke und Stärkeerzeugnissen"
"___0r","Herstellung von Futtermitteln für Nutztiere"
"___0s","Herstellung von Futtermitteln für sonstige Tiere"
"___0t","Herstellung von Backwaren (ohne Dauerbackwaren)"
"___0u","Herstellung von Dauerbackwaren"
"___0v","Herstellung von Zucker"
"___0w","Herstellung von Süßwaren (ohne Dauerbackwaren)"
"___0x","Herstellung von Teigwaren"
"___0y","Verarbeitg.v. Kaffee und Tee, H.v. Kaffee-Ersatz"
"___0z","Herstellung von Würzmitteln und Saucen"
"___10","H.v. homogenisierten u. diätetischen Nahrungsmitt."
"___11","Herstellg.v. sonst. Nahrungsmitteln (oh. Getränke)"
"___12","Herstellung von Spirituosen"
"___13","Herstellung von Alkohol"
"___14","Herstellung von Traubenwein"
"___15","Herstellung von Apfelwein und sonst. Fruchtweinen"
"___16","H.v. Wermutwein u. sonstigen aromatisierten Weinen"
"___17","Herstellung von Bier"
"___18","Herstellung von Malz"
"___19","Mineralwassergewinnung, H.v. Erfrischungsgetränken"
"___1a","Tabakverarbeitung"
"___1b","Baumwollaufbereitung und -spinnerei"
"___1c","Wollaufbereitung und Streichgarnspinnerei"
"___1d","Wollaufbereitung und Kammgarnspinnerei"
"___1e","Flachsaufbereitung und -spinnerei"
"___1f","Zwirnen und Texturieren von Filamentgarnen usw."
"___1g","Herstellung von Nähgarn"
"___1h","Sonstige Spinnstoffaufbereitung und Spinnerei"
"___1i","Baumwollweberei"
"___1j","Streichgarnweberei"
"___1k","Kammgarnweberei"
"___1l","Seiden- und Filamentgarnweberei"
"___1m","Sonstige Weberei"
"___1n","Textilveredlung"
"___1o","H.v. konfektionierten Textilwaren (oh. Bekleidung)"
"___1p","Herstellung von Teppichen"
"___1q","Herstellung von Seilerwaren"
"___1r","H.v. Vliesstoff, Erzeugn. daraus (oh. Bekleidung)"
"___1s","Textilgewerbe, anderweitig nicht genannt"
"___1t","Herstellung von gewirktem und gestricktem Stoff"
"___1u","Herstellung von Strumpfwaren"
"___1v","Herstellung von Pullovern, Strickjacken u.ä. Waren"
"___1w","Herstellung von Lederbekleidung"
"___1x","Herstellung von Arbeits- und Berufsbekleidung"
"___1y","H.v. Oberbekleidung (oh. Arbeits- u.Berufsbekldg.)"
"___1z","Herstellung von Wäsche"
"___20","Herstell.v. sonst. Bekleidung u.Bekleidungszubehör"
"___21","Zurichtung und Färben von Fellen, H.v. Pelzwaren"
"___22","Herstellung von Leder und Lederfaserstoff"
"___23","Lederverarb. (oh. H.v. Lederbekleidung u. Schuhen)"
"___24","Herstellung von Schuhen"
"___25","Säge-, Hobel- und Holzimprägnierwerke"
"___26","H.v. Furnier.-, Sperrholz-, Holzfaserplatten u.a."
"___27","H.v. Konstruk.-, Fertigbauteil.,Ausbauelem. a.Holz"
"___28","H.v. Verpackungsmitt.,Lagerbehältern u.ä. aus Holz"
"___29","Herstellung von Holzwaren, a.n.g. (ohne Möbel)"
"___2a","H.v. Kork-, Flecht- und  Korbwaren (ohne Möbel)"
"___2b","Herstellung von Holz- und Zellstoff"
"___2c","Herstellung von Papier, Karton und Pappe"
"___2d","H.v. Wellpapier und -pappe, Verpackungsmitteln"
"___2e","H.v. Haushalts-u.Hygieneartikel aus Zellstoff usw."
"___2f","H.v. Schreibwaren, Bürobedarf aus Papier und Pappe"
"___2g","Herstellung von Tapeten"
"___2h","H.v. sonstigen Waren aus Papier, Karton und Pappe"
"___2i","Verlegen von Büchern"
"___2j","Verlegen von Zeitungen"
"___2k","Verlegen von Zeitschriften"
"___2l","Verlegen von bespielten Tonträgern und Musikalien"
"___2m","Sonstiges Verlagsgewerbe"
"___2n","Drucken von Zeitungen"
"___2o","Drucken anderer Druckerzeugnisse"
"___2p","Druckweiterverarbeitung"
"___2q","Druck- und Medienvorstufe"
"___2r","Erbrg.v. sonstigen druckbezogenen Dienstleistungen"
"___2s","Vervielfältigung von bespielten Tonträgern"
"___2t","Vervielfältigung von bespielten Bildträgern"
"___2u","Vervielfältigung von bespielten Datenträgern"
"___2v","Kokerei"
"___2w","Mineralölverarbeitung"
"___2x","Herstellung u.Verarbeitung v.Spalt- u.Brutstoffen"
"___2y","Herstellung von Industriegasen"
"___2z","Herstellung von Farbstoffen und Pigmenten"
"___30","H.v. sonst. anorganischen Grundstoffen und Chemik."
"___31","H.v. sonstigen organischen Grundstoffen u. Chemik."
"___32","H.v. Düngemitteln und Stickstoffverbindungen"
"___33","Herstellung von Kunststoffen in Primärformen"
"___34","H.v. synthetischem Kautschuk in Primärformen"
"___35","H.v. Schädlingsbekämpfungs- u.Desinfektionsmitteln"
"___36","H.v. Anstrichmitteln, Druckfarben und Kitten"
"___37","Herstellung von pharmazeutischen Grundstoffen"
"___38","H.v. pharmazeut. Spezialitäten und sonst.Erzeugn."
"___39","H.v. Seifen, Wasch-, Reinigungs- und Poliermitteln"
"___3a","Herstellung von Duftstoffen u. Körperpflegemitteln"
"___3b","Herstellung von pyrotechnischen Erzeugnissen"
"___3c","Herstellung von Klebstoffen und Gelatine"
"___3d","Herstellung von etherischen Ölen"
"___3e","Herstellung von fotochemischen Erzeugnissen"
"___3f","H.v. unbespielten Ton-, Bild- und Datenträgern"
"___3g","H.v. sonstigen chemischen Erzeugnissen, a.n.g."
"___3h","Herstellung von Chemiefasern"
"___3i","Herstellung von Bereifungen"
"___3j","Runderneuerung von Bereifungen"
"___3k","Herstellung von sonstigen Gummiwaren"
"___3l","Herstell.von Platten, Folien usw. aus Kunststoffen"
"___3m","Herstellung von Verpackungsmitteln a. Kunststoffen"
"___3n","Herstellung von Baubedarfsartikeln a. Kunststoffen"
"___3o","Herstellung von sonstigen Kunststoffwaren"
"___3p","Herstellung von Flachglas"
"___3q","Veredlung und Bearbeitung von Flachglas"
"___3r","Herstellung von Hohlglas"
"___3s","Herstellung von Glasfasern und Waren daraus"
"___3t","Herst.,Veredlg. u.Bearb. v.sonst. Glas, techn.Glw."
"___3u","H.v. keramischen Haushaltswaren u.Ziergegenständen"
"___3v","Herstellung von Sanitärkeramik"
"___3w","Herstellung von keram.Isolatoren und Isolierteilen"
"___3x","H.v. keramischen Erzeugn. für sonst. techn. Zwecke"
"___3y","Herstellung von keramischen Erzeugnissen, a.n.g."
"___3z","Herstell.v. feuerfesten keram. Werkstoffen u.Waren"
"___40","H.v. keramischen Wand- u. Bodenfliesen u. -platten"
"___41","Herstellung von Ziegeln und sonstiger Baukeramik"
"___42","Herstellung von Zement"
"___43","Herstellung von Kalk"
"___44","Herstellung von gebranntem Gips"
"___45","Herstell.v. Erzeugn. a.Beton, Zement u.ä. f.d.Bau"
"___46","Herstellung von Gipserzeugnissen für den Bau"
"___47","Herstellung von Frischbeton (Transportbeton)"
"___48","H.v. Mörtel und anderem Beton (Trockenbeton)"
"___49","Herstellung von Faserzementwaren"
"___4a","H.v. Erzeugnissen aus Beton, Zement u. Gips,a.n.g."
"___4b","Be- u.Verarb. v. Naturwerk- u.Natursteinen, a.n.g."
"___4c","Herstell.von Mühl-, Mahl-, Polier-  u.ä. Steinen"
"___4d","H.v. sonst.Erzgn. aus nicht metall.Mineral.,a.n.g."
"___4e","Erzeugung von Roheisen, Stahl und Ferrolegierungen"
"___4f","Herstell.v. Rohren und  Rohrstücken aus Gusseisen"
"___4g","Herstell.v. Stahlrohren und Rohrstücken aus Stahl"
"___4h","Herstellung von Blankstahl"
"___4i","Herstellung von Kaltband unter 600 mm Breite"
"___4j","Herstellung von Kaltprofilen"
"___4k","Herstellung von gezogenem Draht"
"___4l","Erzeugung und erste Bearbeitung von Edelmetallen"
"___4m","Erzeugung und erste Bearbeitung von Aluminium"
"___4n","Erzeugung u.erste Bearbtg. von Blei, Zink u. Zinn"
"___4o","Erzeugung und erste Bearbeitung von Kupfer"
"___4p","Erzeugung u.erste Bearbtg. von sonst. NE- Metallen"
"___4q","Eisengießereien"
"___4r","Stahlgießereien"
"___4s","Leichtmetallgießereien"
"___4t","Buntmetallgießereien"
"___4u","Herstellung von Metallkonstruktionen"
"___4v","Herstellung von Ausbauelementen aus Metall"
"___4w","Herstellung von Metallbehältern über 300l"
"___4x","H.v. Heizkörpern, -kesseln für Zentralheizungen"
"___4y","H.v. Dampfkesseln (ohne Zentralheizungskessel)"
"___4z","H.v. Schmiede-, Press-, Zieh-, Stanzteilen u.ä."
"___50","Oberflächenveredlung und Wärmebehandlung"
"___51","Mechanik, anderweitig nicht genannt"
"___52","H.v. Schneidwaren u.Bestecken aus unedlen Metallen"
"___53","Herstellung von Werkzeugen"
"___54","H.v. Schlössern u. Beschlägen aus unedlen Metallen"
"___55","Herstellg.v. Metallbehältern von 300l oder weniger"
"___56","Herstellg.v. Verpackungen u.Verschlüssen a. Metall"
"___57","Herstellung von Drahtwaren"
"___58","Herstell.von Schrauben, Nieten, Ketten und Federn"
"___59","Herstellung von sonstigen Metallwaren, a.n.g."
"___5a","H.v. Verbrennungsmot.u.Turbin.(oh.Str.fahrz. usw.)"
"___5b","Herstellung von Pumpen und Kompressoren"
"___5c","Herstellung von Armaturen"
"___5d","H.v. Lagern, Getrieben, Zahnrädern, Antriebselem."
"___5e","Herstellung von Öfen und Brennern"
"___5f","Herstellung von Hebezeugen und Fördermitteln"
"___5g","H.v. kälte- u. lufttechn. Erzgn., n.f.d. Haushalt"
"___5h","H.v. sonst.nicht wirtschaftszweigspezif. Maschinen"
"___5i","Herst.von land- und forstwirtschaftl. Maschinen"
"___5j","H.v. sonst. land- und forstwirtschaftl. Maschinen"
"___5k","H.v. handgeführten kraftbetriebenen Werkzeugen"
"___5l","H.v. Werkzeugmaschinen für die Metallbearbeitung"
"___5m","Herstellung von Werkzeugmaschinen, a.n.g."
"___5n","H.v. Maschin.f.Metallerzeug.,Walzwerkseinrich.usw."
"___5o","Herstell.v. Bergwerks-, Bau- und Baustoffmaschinen"
"___5p","H.v. Maschinen f.Ernährungsgewerbe u. Tabakverarb."
"___5q","H.v. Maschin.f.d. Textil-, Bekldg.- u.Ledergewerbe"
"___5r","Herstellung von Maschinen für das Papiergewerbe"
"___5s","H.v. Maschinen f.bestimm. Wirtschaftszweige,a.n.g."
"___5t","Herstellung von Waffen und Munition"
"___5u","Herstellung von elektrischen Haushaltsgeräten"
"___5v","H.v. nicht elektr. Heiz-, Koch- u.ä. Geräte,a.n.g."
"___5w","Herstellung von Büromaschinen"
"___5x","H.v. Datenverarbeitungsgeräten und -einrichtungen"
"___5y","H.v. Elektromotoren, Generatoren, Transformatoren"
"___5z","H.v. Elektrizitätsvertlg.- u. -schalteinrichtungen"
"___60","H.v. isoliert.Elektrokabeln, -leitungen u.-drähten"
"___61","Herstellung von Akkumulatoren und Batterien"
"___62","Herstellung von elektrischen Lampen und Leuchten"
"___63","H.v. elektr.Ausrüstung. f.Motoren u.Fahrzg.,a.n.g."
"___64","H.v. sonstige elektrische Ausrüstungen, a.n.g."
"___65","Herstellung von elektronischen Bauelementen"
"___66","H.v. Geräten, Einricht. d.Telekommunikationstechn."
"___67","H.v. Rundfunk-, phono- u. videotechnischen Geräten"
"___68","H.v. med. Geräten u. orthopädischen Erzeugnissen"
"___69","H.v. Mess-,Kontroll-,Navig.- u.ä. Instr. u. Vorr."
"___6a","H.v. industriellen Prozesssteuerungseinrichtungen"
"___6b","H.v. optischen und fotografischen Geräten"
"___6c","Herstellung von Uhren"
"___6d","Herstellung von Kraftwagen und Kraftwagenmotoren"
"___6e","Herstellung von Karosserien, Aufbauten u.Anhängern"
"___6f","H.v. Teilen u. Zubehör für Kraftwagen und -motoren"
"___6g","Schiffbau (ohne Boots- und Yachtbau)"
"___6h","Boots- und Yachtbau"
"___6i","Bahnindustrie"
"___6j","Luft- und Raumfahrzeugbau"
"___6k","Herstellung von Krafträdern"
"___6l","Herstellung von Fahrrädern"
"___6m","Herstellung von Behindertenfahrzeugen"
"___6n","Fahrzeugbau, anderweitig nicht genannt"
"___6o","Herstellung von Sitzmöbeln"
"___6p","Herstellung von Büro- und Ladenmöbeln"
"___6q","Herstellung von Küchenmöbeln"
"___6r","Herstellung von sonstigen Möbeln"
"___6s","Herstellung von Matratzen"
"___6t","Herstellung von Münzen"
"___6u","Herstellung v.Schmuck, Gold- u.Silberschmiedewaren"
"___6v","Herstellung von Musikinstrumenten"
"___6w","Herstellung von Sportgeräten"
"___6x","Herstellung von Spielwaren"
"___6y","Herstellung von Phantasieschmuck"
"___6z","Herstellung von Besen und Bürsten"
"___70","Herstellung von Erzeugnissen, a.n.g."
"___71","Recycling v. metall. Altmaterialien u. Reststoffen"
"___72","Recycling von nicht metall. Altmat. u. Reststoffen"
