"","Wertmerkmal"
"0","LF in Betrieben mit ökologischem Landbau"
"","Grad der Umstellung der LF"
"_0","Auf ökologische Bewirtschaftung umgestellt"
"_1","In Umstellung auf ökologische Bewirtschaftung"
"_2","Nicht auf ökologische Bewirtschaftung umgestellt"
"","Betriebswirtschaftliche Ausrichtung"
"__0","Veredlungsbetriebe"
"__1","Futterbaubetriebe"
"__2","Dauerkulturbetriebe"
"__3","Ackerbaubetriebe"
"__4","Pflanzenbauverbundbetriebe"
"__5","Viehhaltungsverbundbetriebe"
"__6","Pflanzenbau- und Viehhaltungsbetriebe"
"__7","Gartenbaubetriebe"
"","Bundesländer"
"___0","Schleswig-Holstein"
"___1","Hamburg"
"___2","Niedersachsen"
"___3","Bremen"
"___4","Nordrhein-Westfalen"
"___5","Hessen"
"___6","Rheinland-Pfalz"
"___7","Baden-Württemberg"
"___8","Bayern"
"___9","Saarland"
"___a","Berlin"
"___b","Brandenburg"
"___c","Mecklenburg-Vorpommern"
"___d","Sachsen"
"___e","Sachsen-Anhalt"
"___f","Thüringen"
