"","Wertmerkmal"
"0","Umsatzsteuerpflichtige"
"1","Umsatzsteuer vor Abzug der Vorsteuer"
"2","Umsatzsteuer für Lieferungen und Leistungen"
"3","Abziehbare Vorsteuer"
"4","Verbleibende Umsatzsteuer / Überschuss"
"5","Steuerbarer Umsatz"
"6","Steuerbarer Umsatz: Lieferungen und Leistungen"
"7","Steuerbarer Umsatz: innergemeinschaftliche Erwerbe"
"","Deutschland insgesamt"
"_0","Deutschland"
"","WZ2008 (4-Steller): Steuerstatistiken"
"__00","Anbau von Getreide, Hülsenfrüchten und Ölsaaten"
"__01","Anbau von Reis"
"__02","Anbau von Gemüse, Melonen, Wurzeln und Knollen"
"__03","Anbau von Tabak"
"__04","Anbau von Faserpflanzen"
"__05","Anbau von sonstigen einjährigen Pflanzen"
"__06","Anbau von Wein- und Tafeltrauben"
"__07","Anbau von tropischen und subtropischen Früchten"
"__08","Anbau von Zitrusfrüchten"
"__09","Anbau von Kern- und Steinobst"
"__0a","Anbau von sonstigem Obst und Nüssen"
"__0b","Anbau von Pflanzen zur Herstellung von Getränken"
"__0c","Anbau von Gewürz-, Pflanzen für pharmazeut. Zwecke"
"__0d","Anbau sonstiger mehrjähriger Pflanzen"
"__0e","Baumschulen, Pflanzen zu Vermehrungszwecken"
"__0f","Haltung von Milchkühen"
"__0g","Haltung von anderen Rindern"
"__0h","Haltung von Pferden und Eseln"
"__0i","Haltung von Kamelen"
"__0j","Haltung von Schafen und Ziegen"
"__0k","Haltung von Schweinen"
"__0l","Haltung von Geflügel"
"__0m","Sonstige Tierhaltung"
"__0n","Gemischte Landwirtschaft"
"__0o","Erbringung v. Dienstleistungen für den Pflanzenbau"
"__0p","Erbringung v. Dienstleistungen für die Tierhaltung"
"__0q","Tätigk. nach der Ernte i.d. pflanzlichen Erzeugung"
"__0r","Saatgutaufbereitung"
"__0s","Jagd, Fallenstellerei und verbundene Tätigkeiten"
"__0t","Forstwirtschaft"
"__0u","Holzeinschlag"
"__0v","Sammeln von wild wachsenden Produkten (ohne Holz)"
"__0w","Dienstleistungen für Forstwirtschaft,Holzeinschlag"
"__0x","Meeresfischerei"
"__0y","Süßwasserfischerei"
"__0z","Meeresaquakultur"
"__10","Süßwasseraquakultur"
"__11","Eisenerzbergbau"
"__12","Sonstiger NE-Metallerzbergbau"
"__13","Gew. von Natursteinen,Kalk-u.Gipsstein,Kreide usw"
"__14","Gewinnung von Kies, Sand, Ton und Kaolin"
"__15","Torfgewinnung"
"__16","Gewinnung von Steinen und Erden a.n.g."
"__17","Dienstleistungen f.d. Gewinnung v.Erdöl u.Erdgas"
"__18","Dienstleistungen für den sonstigen Bergbau usw"
"__19","Schlachten (ohne Schlachten von Geflügel)"
"__1a","Schlachten von Geflügel"
"__1b","Fleischverarbeitung"
"__1c","Fischverarbeitung"
"__1d","Kartoffelverarbeitung"
"__1e","Herstellung von Frucht- und Gemüsesäften"
"__1f","Sonstige Verarbeitung von Obst und Gemüse"
"__1g","H.v. Ölen und Fetten (ohne Margarine u.ä.)"
"__1h","Herstellung von Margarine u. ä. Nahrungsfetten"
"__1i","Milchverarbeitung (ohne Herstellung von Speiseeis)"
"__1j","Herstellung von Speiseeis"
"__1k","Mahl- und Schälmühlen"
