"","Unit of measure"
"0","Number"
"","Severity (days lost)"
"_0","4 days or over"
"_1","From 4 to 6 days"
"_2","From 7 to 13 days"
"_3","From 14 to 20 days"
"_4","From 21 days to 1 month"
"_5","From 1 to 3 months"
"_6","From 3 to 6 months"
"_7","6 months or over"
"_8","Fatal"
"_9","Not specified"
"","Part of body injured"
"__0","Total"
"__1","Head, not further specified     "
"__2","Neck, inclusive spine and vertebra in the neck       "
"__3","Back, including spine and vertebra in the back       "
"__4","Torso and organs, not further specified"
"__5","Upper extremities, not further specified"
"__6","Lower extremities, not further specified"
"__7","Whole body and multiple sites, not further specified "
"__8","Other parts of body injured, not mentioned above"
"__9","Part of body injured not specified"
"","Geopolitical entity (reporting)"
"___0","European Union - 15 countries (1995-2004) and Norway"
