"","Water process"
"0","Public water supply"
"1","Self and other water supply"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_0","Agriculture, forestry and fishing"
"_1","Industry and construction"
"_2","Mining and quarrying"
"_3","Manufacturing"
"_4","Production and distribution of electricity"
"_5","Production and distribution of electricity - for cooling purposes"
"_6","Construction"
"_7","Services"
"_8","Households"
"_9","All NACE activities plus households"
"","Unit of measure"
"__0","Million cubic metres"
"","Geopolitical entity (reporting)"
"___00","Belgium"
"___01","Bulgaria"
"___02","Czechia"
"___03","Denmark"
"___04","Germany"
"___05","Estonia"
"___06","Ireland"
"___07","Greece"
"___08","Spain"
"___09","France"
"___0a","Croatia"
"___0b","Italy"
"___0c","Cyprus"
"___0d","Latvia"
"___0e","Lithuania"
"___0f","Luxembourg"
"___0g","Hungary"
"___0h","Malta"
"___0i","Netherlands"
"___0j","Austria"
"___0k","Poland"
"___0l","Portugal"
"___0m","Romania"
"___0n","Slovenia"
"___0o","Slovakia"
"___0p","Finland"
"___0q","Sweden"
"___0r","Iceland"
"___0s","Norway"
"___0t","Switzerland"
"___0u","United Kingdom"
"___0v","Bosnia and Herzegovina"
"___0w","North Macedonia"
"___0x","Albania"
"___0y","Serbia"
"___0z","Türkiye"
"___10","Kosovo (under United Nations Security Council Resolution 1244/99)"
