"","Wertmerkmal"
"0","Index der Einfuhrpreise"
"","Deutschland insgesamt"
"_0","Deutschland"
"","GP2019 (Sonderpositionen): Einfuhrpreise"
"__000","Gesamtindex ohne Mineralölerzeugnisse"
"__001","Gesamtindex ohne Erdöl und Mineralölerzeugnisse"
"__002","Erzeugnisse der Energieproduzenten"
"__003","Erzeugnisse der Vorleistungsgüterproduzenten"
"__004","Erzeugnisse der Investitionsgüterproduzenten"
"__005","Erzeugnisse der Konsumgüterproduzenten"
"__006","Erzeugnisse der Gebrauchsgüterproduzenten"
"__007","Erzeugnisse der Verbrauchsgüterproduzenten"
"__008","Gesamtindex ohne Energie"
"__009","Erzeugnisse der Landwirtschaft und Jagd"
"__00a","Erzeugn. der Land- und Forstwirtschaft, Fischerei"
"__00b","Einjährige Pflanzen"
"__00c","Getreide (ohne Reis), Hülsenfrüchte und Ölsaaten"
"__00d","Weizen"
"__00e","Getreide"
"__00f","Mais"
"__00g","Gerste, Roggen, Hafer"
"__00h","Gerste"
"__00i","Ölsamen und ölhaltige Früchte"
"__00j","Sojabohnen"
"__00k","Ölsaaten: Leinsamen, Raps, Sonnenblumenkerne etc."
"__00l","Raps- oder Rübsensamen"
"__00m","Gemüse und Melonen sowie Wurzeln und Knollen"
"__00n","Blatt- oder Stängelgemüse"
"__00o","Spargel"
"__00p","Rosenkohl, Blumenkohl, Brokkoli"
"__00q","Salate"
"__00r","Anderes Fruchtgemüse"
"__00s","Paprika"
"__00t","Schäl- und Einlegegurken"
"__00u","Tomaten"
"__00v","Karotten, Knoblauch, Zwiebeln, Porree"
"__00w","Karotten und Speisemöhren, Speiserüben"
"__00x","Knoblauch"
"__00y","Speisezwiebeln"
"__00z","Porree und andere Gemüse der Allium-Arten"
"__010","Wurzeln oder Knollen von Maniok, Maranta u.ä."
"__011","Kartoffeln, frisch oder gekühlt"
"__012","Sonstige einjährige Pflanzen"
"__013","Mehrjährige Pflanzen"
"__014","Wein- und Tafeltrauben"
"__015","Trauben"
"__016","Weintrauben, frisch"
"__017","Tropische und subtropische Früchte"
"__018","Tropische und subtropische Früchte"
"__019","Avocadofrüchte"
"__01a","Bananen"
"__01b","Andere tropische und subtropische Früchte"
"__01c","Zitrusfrüchte"
"__01d","Zitrusfrüchte"
"__01e","Zitronen und Limetten"
"__01f","Orangen"
"__01g","Tangerinen, Mandarinen, Klementinen"
"__01h","Kern- und Steinobst"
"__01i","Äpfel"
"__01j","Pfirsiche, Brugnolen und Nektarinen"
"__01k","Sonstiges Baum- und Strauchobst und Nüsse"
"__01l","Sonstiges Baum- und Strauchobst"
"__01m","Chinesische Stachelbeere (Kiwifrucht)"
"__01n","Himbeeren"
"__01o","Erdbeeren"
"__01p","Nüsse"
"__01q","Pflanzen zur Herstellung von Getränken"
"__01r","Pflanzen zur Herstellung von Getränken"
"__01s","Kaffeebohnen, nicht geröstet"
"__01t","Rohkaffee aus Afrika"
"__01u","Rohkaffee aus Amerika"
"__01v","Rohkaffee aus Asien und übrigen Gebieten"
"__01w","Kakaobohnen und Kakaobohnenbruch, roh o. geröstet"
"__01x","Gewürze, unverarbeitet"
"__01y","Baumschulerzeugnisse, Pflanzen zu Vermehrungszw."
"__01z","Baumschulerzeugnisse,Pflanzen z.Vermehrungszweck."
"__020","Pflanzgut: lebende Pflanzen, Zwiebeln,Knollen u.Ä."
"__021","Lebende Tiere u. Erzeugnisse tierischen Ursprungs"
"__022","Schweine, lebend"
"__023","Schweine, lebend"
"__024","Geflügel, lebend, sowie Eier"
"__025","Sonstige Nutztiere und tierische Erzeugnisse"
"__026","Sonstige Nutztier-Erzeugnisse"
"__027","Natürlicher Honig"
"__028","Forstwirtschaftliche Erzeugnisse"
"__029","Rohholz"
"__02a","Rohholz"
"__02b","Rohholz"
"__02c","Rohholz von Nadelholz"
"__02d","Wildwachsende Produkte (ohne Holz)"
"__02e","Wildwachsende Produkte (ohne Holz)"
"__02f","Blattwerk,Blätter,Zweige u.ä., zu Binde- o.Zierzw."
"__02g","Blattwerk,Blätter,Zweige u.ä., zu Binde- o.Zierzw."
"__02h","Fische und Fischereierzeugnisse"
"__02i","Fische und Fischereierzeugnisse"
"__02j","Fische u. Fischereierzeugnisse, Aquakulturerzeug."
"__02k","Fische, frisch oder gekühlt"
"__02l","Kohle"
"__02m","Bergbau und Gewinnung von Steinen und Erden"
"__02n","Erz.d.Bergbaus,Steine u.Erden,Verarb.Gew.,Strom"
"__02o","Bergbau, Steine, Erden, Verarbeitendes Gewerbe"
"__02p","Bergbau, Steine, Erden, Verarb.Gewerbe oh.Energie"
"__02q","Steinkohle"
"__02r","Steinkohle"
"__02s","Steinkohle"
"__02t","Steinkohle"
"__02u","Kokskohle"
"__02v","Kesselkohle"
"__02w","Erdöl und Erdgas"
"__02x","Erdöl"
"__02y","Erdöl, roh und Mineralölerzeugnisse"
"__02z","Erdöl"
"__030","Erdöl und Öl aus bituminösen Mineralien, roh"
"__031","Erdöl und Öl aus bituminösen Mineralien, roh"
"__032","Erdöl, roh, aus Europa"
"__033","Erdöl, roh, aus OPEC-Ländern"
"__034","Erdöl, roh, aus sonstigen Ländern"
"__035","Erdgas, verflüssigt oder gasförmig"
"__036","Erdgas, verflüssigt oder gasförmig"
"__037","Erdgas, verflüssigt oder gasförmig"
"__038","Erdgas, verflüssigt oder gasförmig"
"__039","Erdgas, verflüssigt"
"__03a","Erdgas, gasförmig"
"__03b","Erze"
"__03c","Eisenerze"
"__03d","Eisenerze"
"__03e","Eisenerze"
"__03f","Eisenerze"
"__03g","Eisenerze, nicht agglomeriert"
"__03h","Eisenerze, agglomeriert"
"__03i","NE-Metallerze"
"__03j","NE-Metallerze (ohne Uran- und Thoriumerze)"
"__03k","Steine und Erden, sonstige Bergbauerzeugnisse"
"__03l","Natursteine, Kies, Sand, Ton und Kaolin"
"__03m","Natur-,-werk-, Kalk-, Gipssteine, Kreide, Schiefer"
"__03n","Kies, Sand, Ton und Kaolin"
"__03o","Kies und Sand, gebrochene Natursteine"
"__03p","Natürliche Sande"
"__03q","Kieselsaure Sande und Quarzsande (Industriesand)"
"__03r","Feldsteine, Kies, gebrochene Natursteine"
"__03s","Körnungen, Splitt, Mehl v.Marmor u.v.and.Naturst."
"__03t","Ton und Kaolin"
"__03u","Kaolin u.a.kaolinhaltiger Ton u.Lehm, roh/gebrannt"
"__03v","Kaolin, nicht kalziniert"
"__03w","Anderer Ton u. Lehm, Andalusit, Cyanit, Sillimanit"
"__03x","Steine und Erden a.n.g., sonst. Bergbauerzeugnisse"
"__03y","Chemische und Düngemittelminerale"
"__03z","Natürliche Aluminium-,Calciumphosphat, Phosphatkr."
"__040","Andere chemische Minerale"
"__041","Salz, reines Natriumchlorid (ohne Speisesalz)"
"__042","Salz, reines Natriumchlorid (ohne Speisesalz)"
"__043","Steine, Erden, a.n.g., sonstige Bergbauerzeugnisse"
"__044","Diamanten, Edelsteine, Graphit, Quarz, Schmirgel"
"__045","Andere mineralische Stoffe, a.n.g."
"__046","Nahrungsmittel und Futtermittel"
"__047","Erzeugnisse des Verarbeitenden Gewerbes"
"__048","Verarbeitendes Gewerbe ohne Mineralölerzeugnisse"
"__049","Nahrungs- und Futtermittel sowie Getränke"
"__04a","Erzeugnisse des Verarbeitenden Gewerbes, Strom"
"__04b","Fleisch und Fleischerzeugnisse"
"__04c","Nahrungsmittel"
"__04d","Fleisch (ohne Geflügel)"
