"","Indikator"
"0","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Übriger Kapitalverkehr / Inländ. Sektor: Staat / Extra-Euroraum (19)"
"1","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Übriger Kapitalverkehr / Bargeld und Einlagen / Inländ. Sektor: Staat / Nicht-Euroraum (19)"
"2","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Übriger Kapitalverkehr / Bargeld und Einlagen / Kurzfristig / Inländ. Sektor: Staat / Nicht-Euroraum (19)"
"3","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Übriger Kapitalverkehr / Bargeld und Einlagen / Langfristig / Inländ. Sektor: Staat / Nicht-Euroraum (19)"
"4","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Übriger Kapitalverkehr / Finanzkredite / Inländ. Sektor: Staat / Nicht-Euroraum (19)"
"5","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Übriger Kapitalverkehr / Finanzkredite / Kurzfristig / Inländ. Sektor: Staat / Nicht-Euroraum (19)"
"6","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Übriger Kapitalverkehr / Finanzkredite / Langfristig / Inländ. Sektor: Staat / Nicht-Euroraum (19)"
"7","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Übriger Kapitalverkehr / Inländ. Sektor: Staat / Extra-Euroraum (19)"
"8","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Übriger Kapitalverkehr / Bargeld und Einlagen / Inländ. Sektor: Staat / Nicht-Euroraum (19)"
"9","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Übriger Kapitalverkehr / Bargeld und Einlagen / Kurzfristig / Inländ. Sektor: Staat / Nicht-Euroraum (19)"
"a","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Übriger Kapitalverkehr / Bargeld und Einlagen / Langfristig / Inländ. Sektor: Staat / Nicht-Euroraum (19)"
"b","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Übriger Kapitalverkehr / Finanzkredite / Inländ. Sektor: Staat / Nicht-Euroraum (19)"
"c","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Übriger Kapitalverkehr / Finanzkredite / Kurzfristig / Inländ. Sektor: Staat / Nicht-Euroraum (19)"
"d","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Übriger Kapitalverkehr / Finanzkredite / Langfristig / Inländ. Sektor: Staat / Nicht-Euroraum (19)"
