"","Geopolitical entity (partner)"
"0","Total"
"1","Reporting country"
"2","Foreign country"
"3","EU27 countries (from 2020) except reporting country"
"4","EU28 countries (2013-2020) except reporting country"
"5","Non-EU27 countries (from 2020) nor reporting country"
"6","Non-EU28 countries (2013-2020) nor reporting country"
"7","Unknown"
"8","EU27 countries (2007-2013) except reporting country"
"9","Non-EU27 countries (2007-2013) nor reporting country"
"","Country/region of birth"
"_0","EU27 countries (from 2020) except reporting country"
"_1","EU28 countries (2013-2020) except reporting country"
"_2","EU27 countries (2007-2013) except reporting country"
"_3","Non-EU27 countries (from 2020) nor reporting country"
"_4","Non-EU28 countries (2013-2020) nor reporting country"
"_5","Non-EU27 countries (2007-2013) nor reporting country"
"_6","Foreign country"
"_7","Reporting country"
"_8","Total"
"_9","Unknown"
"","Unit of measure"
"__0","Number"
"","Geopolitical entity (reporting)"
"___00","Belgium"
"___01","Bulgaria"
"___02","Czechia"
"___03","Denmark"
"___04","Germany (until 1990 former territory of the FRG)"
"___05","Germany including former GDR"
"___06","Estonia"
"___07","Spain"
"___08","Croatia"
"___09","Italy"
"___0a","Latvia"
"___0b","Lithuania"
"___0c","Luxembourg"
"___0d","Hungary"
"___0e","Malta"
"___0f","Netherlands"
"___0g","Austria"
"___0h","Poland"
"___0i","Portugal"
"___0j","Romania"
"___0k","Slovenia"
"___0l","Slovakia"
"___0m","Finland"
"___0n","Sweden"
"___0o","Iceland"
"___0p","Norway"
"___0q","Switzerland"
"___0r","Montenegro"
"___0s","Moldova"
"___0t","North Macedonia"
"___0u","Albania"
"___0v","Serbia"
"___0w","Türkiye"
"___0x","Ukraine"
"___0y","Georgia"
"___0z","Armenia"
"___10","Azerbaijan"
