"","Unit of measure"
"0","Percentage"
"1","Percentage of total population"
"","International Standard Classification of Education (ISCED 2011)"
"_0","All ISCED 2011 levels"
"_1","Less than primary, primary and lower secondary education (levels 0-2)"
"_2","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"_3","Tertiary education (levels 5-8)"
"","Age class"
"__0","From 16 to 24 years"
"__1","From 16 to 29 years"
"__2","From 16 to 44 years"
"__3","From 16 to 64 years"
"__4","16 years or over"
"__5","From 20 to 64 years"
"__6","From 25 to 29 years"
"__7","From 25 to 34 years"
"__8","From 25 to 64 years"
"__9","From 35 to 44 years"
"__a","From 45 to 49 years"
"__b","From 45 to 54 years"
"__c","From 45 to 64 years"
"__d","From 55 to 64 years"
"__e","From 65 to 74 years"
"__f","65 years or over"
"__g","From 75 to 84 years"
"__h","75 years or over"
"__i","85 years or over"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","Level of activity limitation"
"____0","Some"
"____1","Severe"
"____2","Some or severe"
"____3","None"
"","Geopolitical entity (reporting)"
"_____00","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____01","European Union - 27 countries (from 2020)"
"_____02","European Union - 28 countries (2013-2020)"
"_____03","European Union - 27 countries (2007-2013)"
"_____04","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"_____05","Euro area – 20 countries (from 2023)"
"_____06","Euro area - 19 countries  (2015-2022)"
"_____07","Euro area - 18 countries (2014)"
"_____08","Belgium"
"_____09","Bulgaria"
"_____0a","Czechia"
"_____0b","Denmark"
"_____0c","Germany"
"_____0d","Estonia"
"_____0e","Ireland"
"_____0f","Greece"
"_____0g","Spain"
"_____0h","France"
"_____0i","Croatia"
"_____0j","Italy"
"_____0k","Cyprus"
"_____0l","Latvia"
"_____0m","Lithuania"
"_____0n","Luxembourg"
"_____0o","Hungary"
"_____0p","Malta"
"_____0q","Netherlands"
"_____0r","Austria"
"_____0s","Poland"
"_____0t","Portugal"
"_____0u","Romania"
"_____0v","Slovenia"
"_____0w","Slovakia"
"_____0x","Finland"
"_____0y","Sweden"
"_____0z","Iceland"
"_____10","Norway"
"_____11","Switzerland"
"_____12","United Kingdom"
"_____13","Montenegro"
"_____14","North Macedonia"
"_____15","Albania"
"_____16","Serbia"
"_____17","Türkiye"
"_____18","Kosovo*"
