"","International Standard Classification of Education (ISCED 1997)"
"0","All ISCED 1997 levels"
"1","Pre-primary, primary and lower secondary education (levels 0-2)"
"2","Upper secondary education (level 3)"
"3","First and second stage of tertiary education (levels 5 and 6)"
"","Activity and employment status"
"_0","Population"
"_1","Employed persons"
"_2","Unemployed persons"
"_3","Inactive persons"
"","Survey answer - Yes/No"
"__0","Yes"
"__1","No"
"__2","No response"
"","Unit of measure"
"___0","Thousand"
"___1","Percentage"
"","Geopolitical entity (reporting)"
"____0","European Union - 25 countries (2004-2006)"
"____1","Belgium"
"____2","Bulgaria"
"____3","Czechia"
"____4","Denmark"
"____5","Germany (until 1990 former territory of the FRG)"
"____6","Estonia"
"____7","Ireland"
"____8","Greece"
"____9","Spain"
"____a","France"
"____b","Italy"
"____c","Cyprus"
"____d","Latvia"
"____e","Lithuania"
"____f","Luxembourg"
"____g","Hungary"
"____h","Malta"
"____i","Netherlands"
"____j","Austria"
"____k","Poland"
"____l","Portugal"
"____m","Romania"
"____n","Slovenia"
"____o","Slovakia"
"____p","Finland"
"____q","Sweden"
"____r","Norway"
"____s","Switzerland"
"____t","United Kingdom"
