"","Unit of measure"
"0","Thousand"
"","Household composition"
"_0","Total"
"_1","Household composed of couple with at least one resident child under 25 years"
"_2","Household composed of couple without resident children under 25 years"
"_3","Household composed of at least one parent with at least one resident child under 25 years and other person"
"_4","Household composed of lone parent with at least one resident child under 25 years"
"_5","One-person household"
"_6","Other"
"","Assistance"
"__0","Assistance needed"
"__1","No assistance needed"
"__2","Total"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (2007-2013)"
"____1","Belgium"
"____2","Bulgaria"
"____3","Czechia"
"____4","Denmark"
"____5","Germany (until 1990 former territory of the FRG)"
"____6","Estonia"
"____7","Greece"
"____8","Spain"
"____9","France"
"____a","Italy"
"____b","Cyprus"
"____c","Latvia"
"____d","Lithuania"
"____e","Luxembourg"
"____f","Hungary"
"____g","Malta"
"____h","Netherlands"
"____i","Austria"
"____j","Poland"
"____k","Portugal"
"____l","Romania"
"____m","Slovenia"
"____n","Slovakia"
"____o","Finland"
"____p","Sweden"
"____q","European Economic Area (EEA18-1995, EEA28-2004, EEA30-2007, EEA31-2013, EEA30-2020)"
"____r","Iceland"
"____s","Norway"
"____t","United Kingdom"
