"","Unit of measure"
"0","Percentage"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Age class"
"__0","From 15 to 19 years"
"__1","From 15 to 24 years"
"__2","From 15 to 29 years"
"__3","From 15 to 39 years"
"__4","From 15 to 59 years"
"__5","From 15 to 64 years"
"__6","From 15 to 74 years"
"__7","15 years or over"
"__8","From 20 to 24 years"
"__9","From 20 to 29 years"
"__a","From 20 to 64 years"
"__b","From 25 to 29 years"
"__c","From 25 to 49 years"
"__d","From 25 to 59 years"
"__e","From 25 to 64 years"
"__f","From 25 to 74 years"
"__g","25 years or over"
"__h","From 40 to 59 years"
"__i","From 40 to 64 years"
"__j","From 50 to 59 years"
"__k","From 50 to 64 years"
"__l","From 50 to 74 years"
"__m","50 years or over"
"__n","From 55 to 64 years"
"__o","From 55 to 74 years"
"__p","65 years or over"
"__q","75 years or over"
"","Activity and employment status"
"___0","Employed persons"
"___1","Employees"
"___2","Employed persons except employees"
"___3","Self-employed persons"
"___4","Self-employed persons with employees (employers)"
"___5","Self-employed persons without employees (own-account workers)"
"___6","Contributing family workers"
"___7","Employed persons except contributing family workers"
"___8","No response"
"","Frequency"
"____0","Sometimes"
"____1","Usually"
"____2","Never"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","Euro area – 20 countries (from 2023)"
"_____02","Belgium"
"_____03","Bulgaria"
"_____04","Czechia"
"_____05","Denmark"
"_____06","Germany"
"_____07","Estonia"
"_____08","Ireland"
"_____09","Greece"
"_____0a","Spain"
"_____0b","France"
"_____0c","Croatia"
"_____0d","Italy"
"_____0e","Cyprus"
"_____0f","Latvia"
"_____0g","Lithuania"
"_____0h","Luxembourg"
"_____0i","Hungary"
"_____0j","Malta"
"_____0k","Netherlands"
"_____0l","Austria"
"_____0m","Poland"
"_____0n","Portugal"
"_____0o","Romania"
"_____0p","Slovenia"
"_____0q","Slovakia"
"_____0r","Finland"
"_____0s","Sweden"
"_____0t","Iceland"
"_____0u","Norway"
"_____0v","Switzerland"
"_____0w","United Kingdom"
"_____0x","Montenegro"
"_____0y","North Macedonia"
"_____0z","Serbia"
"_____10","Türkiye"
