"","Wertmerkmal"
"0","Bruttoanlageinvestitionen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Bruttoanlageinvestitionsgütergruppen"
"__0","Nettozugang an Sachanlagen"
"__1","Nutztiere und Nutzpflanzungen"
"__2","Ausrüstungsinvestitionen"
"__3","Maschinen und Geräte"
"__4","Metallerzeugnisse"
"__5","Datenverarbeitungsgeräte, elektr. u. opt. Erzeugn."
"__6","Elektrische Ausrüstungen"
"__7","Maschinen"
"__8","Möbel"
"__9","Waren a.n.g"
"__a","Reparatur, Instandh. von Maschinen, Ausrüstungen"
"__b","Sonstige Maschinen und Geräte"
"__c","Fahrzeuge"
"__d","Kraftwagen und Kraftwagenteile"
"__e","Sonstige Fahrzeuge"
"__f","Bauinvestitionen (Bauleistungen)"
"__g","Wohnbauten"
"__h","Nichtwohnbauten"
"__i","Hochbau (Nichtwohngebäude)"
"__j","Tiefbau (sonstige Bauten)"
"__k","Geistiges Eigentum"
"__l","Geistiges Eigentum: Forschung und Entwicklung"
"__m","Geistiges Eigentum: Software und Datenbanken"
"__n","Bruttoanlageinvestitionen"
"__o","Neue Ausrüstungen"
"__p","Maschinen und Geräte"
"__q","Fahrzeuge"
"","Preisbasis (jeweilige Preise / preisbereinigt)"
"___0","in jeweiligen Preisen (Mrd. EUR)"
"___1","preisbereinigt, Kettenindex (2015=100)"
"___2","preisbereinigt, verkettete Volumenang. (Mrd. EUR)"
"___3","preisbereinigt, unverkettete Volumenang.(Mrd. EUR)"
