"","Wertmerkmal"
"0","Empfänger von Grundsicherung"
"","Größenklassen des Nettobedarfs"
"_0","unter 100 EUR"
"_1","100 bis unter 200 EUR"
"_2","200 bis unter 300 EUR"
"_3","300 bis unter 400 EUR"
"_4","400 bis unter 500 EUR"
"_5","500 bis unter 600 EUR"
"_6","600 bis unter 700 EUR"
"_7","700 bis unter 800 EUR"
"_8","800 bis unter 1000 EUR"
"_9","1000 EUR und mehr"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Geschlecht"
"___0","männlich"
"___1","weiblich"
"","Berichtsmonat im Quartal"
"____0","März"
"____1","Juni"
"____2","September"
"____3","Dezember"
