"","Wertmerkmal"
"0","Umsatzsteuerpflichtige"
"1","Steuerbarer Umsatz"
"2","Steuerbarer Umsatz: Lieferungen und Leistungen"
"3","Steuerbarer Umsatz: innergemeinschaftliche Erwerbe"
"4","Umsatzsteuer vor Abzug der Vorsteuer"
"5","Umsatzsteuer für Lieferungen und Leistungen"
"6","Abziehbare Vorsteuer"
"7","Umsatzsteuervorauszahlung"
"","Deutschland insgesamt"
"_0","Deutschland"
"","WZ2008 (5-Steller): Steuerstatistiken"
"__00","Anbau von Getreide, Hülsenfrüchten und Ölsaaten"
"__01","Anbau von Gemüse und Melonen"
"__02","Anbau von Kartoffeln sowie sonst.Wurzeln u.Knollen"
"__03","Anbau von Tabak"
"__04","Anbau von Faserpflanzen"
"__05","Anbau von Zierpflanzen zum Schnitt"
"__06","Erzeugung von Blumensamen"
"__07","Anbau von sonstigen einjährigen Pflanzen a.n.g."
"__08","Anbau von Wein- und Tafeltrauben"
"__09","Anbau von tropischen und subtropischen Früchten"
"__0a","Anbau von Zitrusfrüchten"
"__0b","Anbau von Kern- und Steinobst"
"__0c","Anbau von Erdbeeren"
"__0d","Anbau von sonstigem Obst (ohne Erdbeeren) u.Nüssen"
"__0e","Anbau von Pflanzen zur Herstellung von Getränken"
"__0f","Anbau von Gewürz-, Pflanzen für pharmazeut. Zwecke"
"__0g","Anbau sonstiger mehrjähriger Pflanzen"
"__0h","Anbau von Zimmerpflanzen, Beet- und Balkonpflanzen"
"__0i","Betrieb von Baumschulen"
"__0j","Haltung von Milchkühen"
"__0k","Haltung von anderen Rindern"
"__0l","Haltung von Pferden und Eseln"
"__0m","Haltung von Kamelen"
"__0n","Haltung von Schafen und Ziegen"
"__0o","Haltung von Schweinen"
"__0p","Haltung von Geflügel"
"__0q","Sonstige Tierhaltung"
"__0r","Gemischte Landwirtschaft"
"__0s","Erbringung v. Dienstleistungen für den Pflanzenbau"
"__0t","Erbringung v. Dienstleistungen für die Tierhaltung"
"__0u","Tätigk. nach der Ernte i.d. pflanzlichen Erzeugung"
"__0v","Saatgutaufbereitung"
"__0w","Jagd, Fallenstellerei und verbundene Tätigkeiten"
"__0x","Forstwirtschaft"
"__0y","Holzeinschlag"
"__0z","Sammeln von wild wachsenden Produkten (ohne Holz)"
"__10","Dienstleistungen für Forstwirtschaft,Holzeinschlag"
"__11","Meeresfischerei"
"__12","Süßwasserfischerei"
"__13","Meeresaquakultur"
"__14","Süßwasseraquakultur"
"__15","Gewinnung von Erdgas"
"__16","Sonstiger NE-Metallerzbergbau"
"__17","Gew. von Natursteinen,Kalk-u.Gipsstein,Kreide usw"
"__18","Gewinnung von Kies, Sand, Ton und Kaolin"
"__19","Torfgewinnung"
"__1a","Gewinnung von Steinen und Erden a.n.g."
"__1b","Dienstleistungen f.d. Gewinnung v.Erdöl u.Erdgas"
"__1c","Dienstleistungen für den sonstigen Bergbau usw"
"__1d","Schlachten (ohne Schlachten von Geflügel)"
"__1e","Schlachten von Geflügel"
"__1f","Fleischverarbeitung"
"__1g","Fischverarbeitung"
"__1h","Kartoffelverarbeitung"
"__1i","Herstellung von Frucht- und Gemüsesäften"
"__1j","Sonstige Verarbeitung von Obst und Gemüse"
"__1k","H.v. Ölen und Fetten (ohne Margarine u.ä.)"
"__1l","Herstellung von Margarine u. ä. Nahrungsfetten"
"__1m","Milchverarbeitung (ohne Herstellung von Speiseeis)"
"__1n","Herstellung von Speiseeis"
"__1o","Mahl- und Schälmühlen"
"__1p","Herstellung von Stärke und Stärkeerzeugnissen"
"__1q","Herstellung von Backwaren (ohne Dauerbackwaren)"
"__1r","Herstellung von Dauerbackwaren"
"__1s","Herstellung von Teigwaren"
"__1t","Herstellung von Zucker"
"__1u","Herstellung von Süßwaren (ohne Dauerbackwaren)"
"__1v","Verarbeitung von Kaffee u.Tee, H.v. Kaffee-Ersatz"
"__1w","Herstellung von Würzmitteln und Soßen"
"__1x","Herstellung von Fertiggerichten"
"__1y","H.v.homogenisierten u.diätetischen Nahrungsmitteln"
"__1z","Herstellung von sonstigen Nahrungsmitteln a.n.g."
"__20","Herstellung von Futtermitteln für Nutztiere"
"__21","Herstellung von Futtermitteln für sonstige Tiere"
"__22","Herstellung von Spirituosen"
"__23","Herstellung von Traubenwein"
"__24","Herstellung von Apfelwein und anderen Fruchtweinen"
"__25","H.v. Wermutwein u. sonstigen aromatisierten Weinen"
"__26","Herstellung von Bier"
"__27","Herstellung von Malz"
"__28","H.v. Erfrischungsgetränken, Mineralwassergewinnung"
"__29","Tabakverarbeitung"
"__2a","Spinnstoffaufbereitung und Spinnerei"
"__2b","Weberei"
"__2c","Veredlung von Textilien und Bekleidung"
"__2d","Herstellung von gewirktem und gestricktem Stoff"
"__2e","H.v. konfektionierten Textilwaren (oh. Bekleidung)"
"__2f","Herstellung von Teppichen"
"__2g","Herstellung von Seilerwaren"
"__2h","H.v. Vliesstoff u. Erzeugn. daraus (oh.Bekleidung)"
"__2i","Herstellung von technischen Textilien"
"__2j","Herstellung von sonstigen Textilwaren a.n.g."
"__2k","Herstellung von Lederbekleidung"
"__2l","Herstellung von Arbeits- und Berufsbekleidung"
"__2m","Herstellung von sonstiger Oberbekleidung"
"__2n","Herstellung von Wäsche"
"__2o","H.v. sonst.Bekleidung u.Bekleidungszubehör a.n.g."
"__2p","Herstellung von Pelzwaren"
"__2q","Herstellung von Strumpfwaren"
"__2r","H.v. sonst.Bekleidung aus gewirktem u.gestr.Stoff"
"__2s","H.v. Leder-u.-faserstoff,Zuricht.u.Färben v.Fellen"
"__2t","Lederverarbeitung (ohne H.v. Lederbekleidung)"
"__2u","Herstellung von Schuhen"
"__2v","Säge-, Hobel- und Holzimprägnierwerke"
"__2w","H.v. Furnier-, Sperrh.-, Holzfaserpl.- u. -spanpl."
"__2x","Herstellung von Parketttafeln"
"__2y","H.v. sonst.Konstr.-, Fertigbauteilen u.Ä. aus Holz"
"__2z","H.v. Verpackungsmitteln,Lagerbehältern u.Ä. a.Holz"
"__30","H.v. Holzwaren a.n.g., Kork-, Flecht- u. Korbwaren"
"__31","Herstellung von Holz- und Zellstoff"
"__32","Herstellung von Papier, Karton und Pappe"
"__33","H.v. Wellpapier und -pappe, Verpackungsmitteln"
"__34","H.v. Haushalts- u. Hygieneartikeln a.Zellstoff usw"
"__35","H.v. Schreibwaren, Bürobedarf aus Papier und Pappe"
"__36","Herstellung von Tapeten"
"__37","H.v. sonstigen Waren aus Papier, Karton und Pappe"
"__38","Drucken von Zeitungen"
"__39","Drucken anderweitig nicht genannt"
"__3a","Druck- und Medienvorstufe"
"__3b","Binden v.Druckerzeugn. u.damit verb. Dienstleistg."
"__3c","Vervielf.v. bespielten Ton-, Bild- u. Datenträgern"
"__3d","Kokerei"
"__3e","Mineralölverarbeitung"
"__3f","Herstellung von Industriegasen"
"__3g","Herstellung von Farbstoffen und Pigmenten"
"__3h","H.v.sonst.anorganischen Grundstoffen u.Chemikalien"
"__3i","H.v.sonst. organischen Grundstoffen u.Chemikalien"
"__3j","H.v. Düngemitteln und Stickstoffverbindungen"
"__3k","Herstellung von Kunststoffen in Primärformen"
"__3l","H.v. synthetischem Kautschuk in Primärformen"
"__3m","H.v. Schädlingsbekämpfungs- u.Desinfektionsmitteln"
"__3n","H.v. Anstrichmitteln, Druckfarben und Kitten"
"__3o","H.v. Seifen, Wasch-, Reinigungs- und Poliermitteln"
"__3p","H.v. Körperpflegemitteln und Duftstoffen"
"__3q","Herstellung von pyrotechnischen Erzeugnissen"
"__3r","Herstellung von Klebstoffen"
"__3s","Herstellung von etherischen Ölen"
"__3t","H.v. sonstigen chemischen Erzeugnissen a.n.g."
"__3u","Herstellung von Chemiefasern"
"__3v","Herstellung von pharmazeutischen Grundstoffen"
"__3w","H.v. pharmazeut. Spezialitäten u. sonst. Erzeugn."
"__3x","Herstellung und Runderneuerung von Bereifungen"
"__3y","Herstellung von sonstigen Gummiwaren"
"__3z","H.v. Platten, Folien usw aus Kunststoffen"
"__40","H.v. Verpackungsmitteln aus Kunststoffen"
"__41","H.v. Baubedarfsartikeln aus Kunststoffen"
"__42","Herstellung von sonstigen Kunststoffwaren"
"__43","Herstellung von Flachglas"
"__44","Veredlung und Bearbeitung von Flachglas"
"__45","Herstellung von Hohlglas"
"__46","Herstellung von Glasfasern und Waren daraus"
"__47","H.,Veredlg.u.Bearb.v.sonst.Glas, techn.Glaswaren"
"__48","H.v. feuerfesten keramischen Werkstoffen und Waren"
"__49","H.v. keramischen Wand- u.Bodenfliesen u.-platten"
"__4a","Herstellung von Ziegeln und sonstiger Baukeramik"
"__4b","H.v. keramischen Haushaltswaren u.Ziergegenständen"
"__4c","Herstellung von Sanitärkeramik"
"__4d","H.v. Isolatoren und Isolierteilen aus Keramik"
"__4e","H.v. keramischen Erzeugnissen f.sonst.techn.Zwecke"
"__4f","Herstellung von sonstigen keramischen Erzeugnissen"
"__4g","Herstellung von Zement"
"__4h","Herstellung von Kalk und gebranntem Gips"
"__4i","H.v. Erzeugn. aus Beton, Zement u. Kalksandstein"
"__4j","Herstellung von Gipserzeugnissen für den Bau"
"__4k","Herstellung von Frischbeton (Transportbeton)"
"__4l","Herstellung von Mörtel u.a. Beton (Trockenbeton)"
"__4m","Herstellung von Faserzementwaren"
"__4n","H.v. sonst. Erzeugnissen aus Beton, Zement u.Gips"
"__4o","Be- u. Verarb. v. Naturwerk- u.Natursteinen a.n.g."
"__4p","H.v. Schleifkörpern u.Schleifmitteln auf Unterlage"
"__4q","H.v. sonst.Erzeugn. aus nichtmetall.Mineralien ang"
"__4r","Erzeugung von Roheisen, Stahl und Ferrolegierungen"
"__4s","H.v. Stahlrohren und Rohrstücken aus Stahl"
"__4t","Herstellung von Blankstahl"
"__4u","Herstellung von Kaltband unter 600 mm Breite"
"__4v","Herstellung von Kaltprofilen"
"__4w","Herstellung von kaltgezogenem Draht"
"__4x","Erzeugung und erste Bearb. von Edelmetallen"
"__4y","Erzeugung und erste Bearb. von Aluminium"
"__4z","Erzeugung und erste Bearb. von Blei,Zink u.Zinn"
"__50","Erzeugung und erste Bearb. von Kupfer"
"__51","Erzeugung und erste Bearb. von sonst. NE-Metallen"
"__52","Eisengießereien"
"__53","Stahlgießereien"
"__54","Leichtmetallgießereien"
"__55","Buntmetallgießereien"
"__56","Herstellung von Metallkonstruktionen"
"__57","Herstellung von Ausbauelementen aus Metall"
"__58","H.v. Heizkörpern, -kesseln für Zentralheizungen"
"__59","H.v. Tanks, Sammel- u.ä. Metallbehältern"
"__5a","H.v. Dampfkesseln (ohne Zentralheizungskessel)"
"__5b","Herstellung von Waffen und Munition"
"__5c","H.v. Schmiede-, Press-, Zieh-, Stanzteilen u.Ä."
"__5d","Oberflächenveredlung und Wärmebehandlung"
"__5e","Mechanik a.n.g."
"__5f","H.v. Schneidwaren u.Bestecken aus unedlen Metallen"
"__5g","H.v. Schlössern u.Beschlägen aus unedlen Metallen"
"__5h","Herstellung von Handwerkzeugen"
"__5i","H.v. Sägen u. Maschinenwerkzeugen für d.Holzbearb."
"__5j","H.v. auswechselbaren Werkzeugen für d.Metallbearb."
"__5k","Herstellung von Geräten für die Landwirtschaft"
"__5l","Herstellung von sonstigen Werkzeugen"
"__5m","H.v. Fässern,Trommeln,Dosen,Eimern u.ä. aus Metall"
"__5n","H.v. Verpackungen und Verschlüssen aus Metall"
"__5o","Herstellung von Drahtwaren, Ketten und Federn"
"__5p","Herstellung von Schrauben und Nieten"
"__5q","Herstellung von sonstigen Metallwaren a.n.g."
"__5r","Herstellung von Solarzellen und Solarmodulen"
"__5s","H.v. sonstigen elektronischen Bauelementen"
"__5t","Herstellung von bestückten Leiterplatten"
"__5u","H.v. DV-Geräten und peripheren Geräten"
"__5v","H.v. Geräten u. Einr. d. Telekommunikationstechnik"
"__5w","H.v. Geräten der Unterhaltungselektronik"
"__5x","H.v. elektr.Mess-,Kont.-,Navig.-u.ä.Instr. u.Vorr."
"__5y","H.v. nicht elektr. Mess-,Kont.-,Navig.-u.ä.Instr."
"__5z","Herstellung von Prüfmaschinen"
"__60","Herstellung von Uhren"
"__61","H.v. Bestrahlungs- u.a. elektromed. Geräten"
"__62","H.v. optischen und fotografischen Geräten"
"__63","H.v. magnetischen und optischen Datenträgern"
"__64","H.v. Elektromotoren,Generatoren,Transformatoren"
"__65","H.v. Elektriz.verteilungs- u. -schalteinrichtungen"
"__66","Herstellung von Batterien und Akkumulatoren"
"__67","Herstellung von Glasfaserkabeln"
"__68","H.v. sonst. elektron.u.elektr. Drähten u. Kabeln"
"__69","Herstellung von elektrischem Installationsmaterial"
"__6a","Herstellung von elektrischen Lampen und Leuchten"
"__6b","Herstellung von elektrischen Haushaltsgeräten"
"__6c","H.v. nicht elektrischen Haushaltsgeräten"
"__6d","H.v. sonst. elektr. Ausrüstungen u. Geräten a.n.g."
"__6e","H.v. Verbrenn.mot.u.Turbinen (oh.Straßenfahrz.usw)"
"__6f","H.v. hydraulischen und pneumatischen Komponenten"
"__6g","Herstellung von Pumpen und Kompressoren a.n.g."
"__6h","Herstellung von Armaturen a.n.g."
"__6i","H.v. Lagern,Getrieben,Zahnrädern,Antriebselementen"
"__6j","Herstellung von Solarwärmekollektoren"
"__6k","Herstellung von sonstigen Öfen und Brennern"
"__6l","Herstellung von Hebezeugen und Fördermitteln"
"__6m","H.v. Büromaschinen (ohne DV-u.periphere Geräte)"
"__6n","H.v. handgeführten Werkzeugen mit Motorantrieb"
"__6o","H.v. kälte-u.lufttechn.Erzeugn.,nicht f.d.Haushalt"
"__6p","H.v. sonst. nicht WZ-spezifischen Maschinen a.n.g."
"__6q","H.v. land- und forstwirtschaftlichen Maschinen"
"__6r","H.v. Werkzeugmaschinen für die Metallbearbeitung"
"__6s","Herstellung von sonstigen Werkzeugmaschinen"
"__6t","H.v. Maschinen f.Metallerzeugung,Walzwerkseinr.usw"
"__6u","Herstellung von Bergwerksmaschinen"
"__6v","Herstellung von Bau- und Baustoffmaschinen"
"__6w","H.v. Maschinen f.Nahrungsm.erzg.u.ä.,Tabakverarb."
"__6x","H.v. Masch.f.Textil-u.Bekleid.herst., Lederverarb."
"__6y","H.v. Maschinen f.d.Papiererzeugung u.-verarbeitung"
"__6z","H.v. Maschinen f.d.Verarb.v.Kunststoff u.Kautschuk"
"__70","H.v. Masch.f.sonst.best.Wirtschaftszweige a.n.g."
"__71","Herstellung von Personenkraftwagen und -motoren"
"__72","Herstellung von Nutzkraftwagen und -motoren"
"__73","Herstellung von Karosserien, Aufbauten u.Anhängern"
"__74","H.v. elektr.u.elektron. Ausrüstg. für Kraftwagen"
"__75","H.v. sonst. Teilen u. sonst. Zubehör f. Kraftwagen"
"__76","Schiffbau (ohne Boots- und Yachtbau)"
"__77","Boots- und Yachtbau"
"__78","H.v. Lokomotiven und anderen Schienenfahrzeugen"
"__79","Herstellung von Eisenbahninfrastruktur"
"__7a","Luft- und Raumfahrzeugbau"
"__7b","Herstellung von militärischen Kampffahrzeugen"
"__7c","Herstellung von Krafträdern"
"__7d","H.v. Fahrrädern sowie von Behindertenfahrzeugen"
"__7e","Herstellung von sonstigen Fahrzeugen a.n.g."
"__7f","Herstellung von Büro- und Ladenmöbeln"
"__7g","Herstellung von Küchenmöbeln"
"__7h","Herstellung von Matratzen"
"__7i","Herstellung von Polstermöbeln"
"__7j","Herstellung von sonstigen Möbeln a.n.g."
"__7k","Herstellung von Münzen"
"__7l","H.v. Schmuck, Gold- und Silberschmiedewaren"
"__7m","Herstellung von Fantasieschmuck"
"__7n","Herstellung von Musikinstrumenten"
"__7o","Herstellung von Sportgeräten"
"__7p","Herstellung von Spielwaren"
"__7q","H.v. med. techn. Apparaten und Materialien a.n.g."
"__7r","Herstellung von orthopädischen Erzeugnissen"
"__7s","Zahntechnische Laboratorien"
"__7t","Herstellung von Besen und Bürsten"
"__7u","Herstellung von sonstigen Erzeugnissen a.n.g."
"__7v","Reparatur von Metallerzeugnissen"
"__7w","Reparatur von Maschinen"
"__7x","Reparatur von elektronischen und optischen Geräten"
"__7y","Reparatur von elektrischen Ausrüstungen"
"__7z","Reparatur u.Instandh. v.Schiffen, Booten u.Yachten"
"__80","Reparatur u.Instandh. von Luft- und Raumfahrzeugen"
"__81","Reparatur und Instandhaltung von Fahrzeugen a.n.g."
"__82","Reparatur von sonstigen Ausrüstungen"
"__83","Installation von Maschinen und Ausrüstungen a.n.g."
"__84","Elektrizitätserzeugung ohne Verteilung"
"__85","Elektrizitätserzeugung mit Fremdbezug z.Verteilg."
"__86","Elektrizitätserzeugung ohne Fremdbezug z.Verteilg."
"__87","Elektrizitätsübertragung"
"__88","Elektrizitätsverteilung"
"__89","Elektrizitätshandel"
"__8a","Gaserzeugung ohne Verteilung"
"__8b","Gaserzeugung mit Fremdbezug zur Verteilung"
"__8c","Gaserzeugung ohne Fremdbezug zur Verteilung"
"__8d","Gasverteilung durch Rohrleitungen"
"__8e","Gashandel durch Rohrleitungen"
"__8f","Wärme- und Kälteversorgung"
"__8g","Wassergewinnung mit Fremdbezug zur Verteilung"
"__8h","Wassergewinnung ohne Fremdbezug zur Verteilung"
"__8i","Wasserverteilung ohne Gewinnung"
"__8j","Betrieb der Sammelkanalisation"
"__8k","Betrieb von Kläranlagen"
"__8l","Sammlung nicht gefährlicher Abfälle"
"__8m","Sammlung gefährlicher Abfälle"
"__8n","Behandlung u. Beseitig. nicht gefährlicher Abfälle"
"__8o","Behandlung und Beseitigung gefährlicher Abfälle"
"__8p","Zerlegen v. Schiffs- u. Fahrzeugwracks u. Altwaren"
"__8q","Rückgewinnung sortierter Werkstoffe"
"__8r","Beseitigung v. Umweltverschm. u.sonst.Entsorgung"
"__8s","Erschließung von unbebauten Grundstücken"
"__8t","Bauträger für Nichtwohngebäude"
"__8u","Bauträger für Wohngebäude"
"__8v","Bau von Gebäuden (ohne Fertigteilbau)"
"__8w","Errichtung von Fertigteilbauten"
"__8x","Bau von Straßen"
"__8y","Bau von Bahnverkehrsstrecken"
"__8z","Brücken- und Tunnelbau"
"__90","Rohrleitungstiefbau, Brunnenbau und Kläranlagenbau"
"__91","Kabelnetzleitungstiefbau"
"__92","Wasserbau"
"__93","Sonstiger Tiefbau a.n.g."
"__94","Abbrucharbeiten"
"__95","Vorbereitende Baustellenarbeiten"
"__96","Test- und Suchbohrung"
"__97","Elektroinstallation"
"__98","Gas-, Wasser-, Heizungs-, Lüftungs- u. Klimainst."
"__99","Dämmung gegen Kälte, Wärme, Schall, Erschütterung"
"__9a","Sonstige Bauinstallation a.n.g."
"__9b","Anbringen v. Stuckaturen, Gipserei u. Verputzerei"
"__9c","Bautischlerei und -schlosserei"
"__9d","Fußboden-, Fliesen-, Plattenlegerei, Tapeziererei"
"__9e","Maler- und Lackierergewerbe"
"__9f","Glasergewerbe"
"__9g","Sonstiger Ausbau a.n.g."
"__9h","Dachdeckerei und Bauspenglerei"
"__9i","Zimmerei und Ingenieurholzbau"
"__9j","Gerüstbau"
"__9k","Schornstein-, Feuerungs- und Industrieofenbau"
"__9l","Baugewerbe a.n.g."
"__9m","Handel mit Kraftwagen mit Gesamtgewicht bis 3,5t"
"__9n","Handel mit Kraftwagen mit Gesamtgewicht über 3,5t"
"__9o","Lackieren von Kraftwagen"
"__9p","Autowaschanlagen"
"__9q","Instandh.u.Rep.v.Kraftw.m.Gesamtgewicht bis 3,5t"
"__9r","Instandh.u.Rep.v.Kraftw.m.Gesamtgewicht über 3,5t"
"__9s","Großhandel mit Kraftwagenteilen und -zubehör"
"__9t","Einzelhandel mit Kraftwagenteilen und -zubehör"
"__9u","Handel m.Krafträder,Teile u.Zubeh.,Instandh.u.Rep."
"__9v","V.v. landw.Grundstf.,leb.Tieren,text.Rohstf. usw"
"__9w","V.v. Brennstf.,Erzen,Metallen u.techn.Chemikalien"
"__9x","V.v. Rohholz, Holzhalbwaren u.Bauelementen a.Holz"
"__9y","V.v. Baustoffen und Anstrichmitteln"
"__9z","V.v. Maschinen,techn.Bedarf,Wasser-u.Luftfahrz."
"__a0","V.v. Möbeln, Einr.-u.Haush.gegenst., Metallwaren"
"__a1","V.v. Textilien, Bekleidung, Schuhen u. Lederwaren"
"__a2","V.v. Nahrungsmitteln, Getränken und Tabakwaren"
"__a3","V.v. feinmech., Foto- und optischen Erzeugnissen"
"__a4","V.v. Uhren, Edelmetallwaren und Schmuck"
"__a5","V.v. Spielwaren und Musikinstrumenten"
"__a6","V.v. med.,orthopäd.Artikeln,pharmazeut.Erzeugn.usw"
"__a7","V.v. kosmet. Erzeugnissen, Körperpflegemitteln"
"__a8","V.v. Karton,Papier,Pappe,Schreib-,Bürobedarf usw"
"__a9","V.v. Büchern, Zeitschriften, Musikalien u.Ä."
"__aa","V.v. sonstigen Waren a.n.g."
"__ab","V.v. Waren ohne ausgeprägten Schwerpunkt"
"__ac","Großh.m. Getreide,Rohtabak,Saatgut u.Futtermitteln"
"__ad","Großhandel mit Blumen und Pflanzen"
"__ae","Großhandel mit lebenden Tieren"
"__af","Großhandel mit Häuten, Fellen und Leder"
"__ag","Großhandel mit Obst, Gemüse und Kartoffeln"
"__ah","Großhandel mit Fleisch und Fleischwaren"
"__ai","Großh.m. Milcherzeugn.,Eiern,Speiseöl u.ä.Fetten"
"__aj","Großhandel mit Getränken"
"__ak","Großhandel mit Tabakwaren"
"__al","Großhandel mit Zucker, Süßwaren und Backwaren"
"__am","Großhandel mit Kaffee, Tee, Kakao und Gewürzen"
"__an","Großhandel mit Fisch und Fischerzeugnissen"
"__ao","Großhandel mit Mehl und Getreideprodukten"
"__ap","Großhandel mit Nahrungs- und Genussmitteln a.n.g."
"__aq","Großh.m. tiefgefrorenen Nahrungsmitteln oaS"
"__ar","Großh.m. sonst.Nahrungsm.,Getränken u.Tabakw. oaS"
"__as","Großhandel mit Textilien"
"__at","Großhandel mit Bekleidung"
"__au","Großhandel mit Schuhen"
"__av","Großhandel mit Foto- und optischen Erzeugnissen"
"__aw","Großhandel mit elektrischen Haushaltsgeräten"
"__ax","Großh.m. Geräten der Unterhaltungselektronik"
"__ay","Großh.m. keramischen Erzeugnissen und Glaswaren"
"__az","Großh.m. Wasch-, Putz- und Reinigungsmitteln"
"__b0","Großh.m. kosmet.Erzeugnissen u.Körperpflegemitteln"
"__b1","Großhandel mit pharmazeutischen Erzeugnissen"
"__b2","Großh.m. med.,orthopäd.Art.,Dental- u.Laborbedarf"
"__b3","Großh.m. Möbeln, Teppichen, Lampen und Leuchten"
"__b4","Großhandel mit Uhren und Schmuck"
"__b5","Großh.m. Spielwaren und Musikinstrumenten"
"__b6","Großh.m.Fahrrädern,-teilen u.-zubeh.,Sport-u.ä.Art"
"__b7","Großh.m. Lederw.,Reisegep.,Geschenk-u.Werbeartikel"
"__b8","Großh.m. Papier, Pappe, Schreib-, Bürobedarf usw"
"__b9","Großh.m. n.elektr.Haush.geräten,-waren a.Met. usw"
"__ba","Großh.m. DV-Gerät.,peripheren Einheiten u.Software"
"__bb","Großh.m. elektron.Bauteilen und Telekomm.geräten"
"__bc","Großh.m. landwirtschaftlichen Maschinen u. Geräten"
"__bd","Großhandel mit Werkzeugmaschinen"
"__be","Großh.m. Bergwerks-, Bau- und Baustoffmaschinen"
"__bf","Großh.m. Textil-, Näh- und Strickmaschinen"
"__bg","Großhandel mit Büromöbeln"
"__bh","Großh.m. sonstigen Büromaschinen u. -einrichtungen"
"__bi","Großh.m. sonstigen Maschinen und Ausrüstungen"
"__bj","Großhandel mit festen Brennstoffen"
"__bk","Großhandel mit Mineralölerzeugnissen"
"__bl","Großh.m. Erzen, Metallen und Metallhalbzeug"
"__bm","Großh.m. Holz,Baustf.,Sanitärker.u.Anstrichm. oaS"
"__bn","Großhandel mit Roh- und Schnittholz"
"__bo","Großh.m. sonst.Holzhalbw. sowie Bauelem. aus Holz"
"__bp","Großh.m. Baustf.u.Bauelementen aus mineral.Stoffen"
"__bq","Großhandel mit Flachglas"
"__br","Großhandel mit Anstrichmitteln"
"__bs","Großhandel mit Sanitärkeramik"
"__bt","Großh.m. Tapeten und Bodenbelägen (ohne Teppiche)"
"__bu","Großhandel mit Werkzeugen und Kleineisenwaren"
"__bv","Großh.m. Inst.bedarf  für Gas, Wasser und Heizung"
"__bw","Großh.m. Metall- und Kunststoffwaren f.d. Bau"
"__bx","Großhandel mit chemischen Erzeugnissen"
"__by","Großhandel mit sonstigen Halbwaren"
"__bz","Großhandel mit Altmaterialien und Reststoffen"
"__c0","Großhandel ohne ausgeprägten Schwerpunkt"
"__c1","Eh.m. Waren versch. Art, Hauptr. Nahrungsm. usw"
"__c2","Sonstiger Einzelhandel mit Waren verschiedener Art"
"__c3","Einzelhandel mit Obst, Gemüse und Kartoffeln"
"__c4","Einzelhandel mit Fleisch und Fleischwaren"
"__c5","Eh.m. Fisch und Fischerzeugnissen, Meeresfrüchten"
"__c6","Einzelhandel mit Back- und Süßwaren"
"__c7","Einzelhandel mit Getränken"
"__c8","Einzelhandel mit Tabakwaren"
"__c9","Sonstiger Eh.m. Nahrungs- und Genussmitteln"
"__ca","Eh.m. Motorenkraftstoffen (Agenturtankstellen)"
"__cb","Eh.m. Motorenkraftstoffen (Freie Tankstellen)"
"__cc","Eh.m. DV-Gerät., peripheren Einheiten und Software"
"__cd","Einzelhandel mit Telekommunikationsgeräten"
"__ce","Eh.m. Geräten der Unterhaltungselektronik"
"__cf","Einzelhandel mit Textilien"
"__cg","Eh.m. Metall- und Kunststoffwaren a.n.g."
"__ch","Eh.m. Anstrichmitteln, Bau- und Heimwerkerbedarf"
"__ci","Eh.m. Vorhängen,Teppichen u. Bodenbelägen, Tapeten"
"__cj","Einzelhandel mit elektrischen Haushaltsgeräten"
"__ck","Einzelhandel mit Wohnmöbeln"
"__cl","Eh.m. keramischen Erzeugnissen und Glaswaren"
"__cm","Eh.m. Musikinstrumenten und Musikalien"
"__cn","Eh.m. Haushaltsgegenständen a.n.g."
"__co","Einzelhandel mit Büchern"
"__cp","Einzelhandel mit Zeitschriften und Zeitungen"
"__cq","Eh.m. Schreib- u. Papierw., Schul- u. Büroartikeln"
"__cr","Eh.m. bespielten Ton- und Bildträgern"
"__cs","Eh.m. Fahrrädern, -teilen und -zubehör"
"__ct","Eh.m. Sport- und Campingartikeln (oh.Campingmöbel)"
"__cu","Einzelhandel mit Spielwaren"
"__cv","Einzelhandel mit Bekleidung"
"__cw","Einzelhandel mit Schuhen"
"__cx","Einzelhandel mit Lederwaren und Reisegepäck"
"__cy","Apotheken"
"__cz","Eh.m. medizinischen und orthopädischen Artikeln"
"__d0","Eh.m. kosmet. Erzeugnissen und Körperpflegemitteln"
"__d1","Eh.m. Blumen, Pflanzen, Sämereien u. Düngemitteln"
"__d2","Eh.m. zoologischem Bedarf und lebenden Tieren"
"__d3","Einzelhandel mit Uhren und Schmuck"
"__d4","Augenoptiker"
"__d5","Eh.m. Foto- und opt. Erzeugn. (ohne Augenoptiker)"
"__d6","Eh.m. Kunstgegenständen, Münzen, Geschenkart. usw"
"__d7","Sonstiger Einzelhandel a.n.g. (in Verkaufsräumen)"
"__d8","Einzelhandel mit Antiquitäten u. antiken Teppichen"
"__d9","Antiquariate"
"__da","Einzelhandel mit sonstigen Gebrauchtwaren"
"__db","Eh.m. Nahrungsmitteln usw an Verkaufsständen u.Ä."
"__dc","Eh.m. Textilien usw an Verkaufsständen u.Ä."
"__dd","Eh.m. sonstigen Gütern an Verkaufsständen u.Ä."
"__de","Versand- und Internet-Einzelhandel"
"__df","Einzelhandel vom Lager mit Brennstoffen"
"__dg","Sonstiger Eh. a.n.g. (nicht in Verkaufsräumen)"
"__dh","Güterbeförderung im Eisenbahnverkehr"
"__di","Personenbef. im Nahverkehr zu Lande (ohne Taxis)"
"__dj","Betrieb von Taxis"
