"","Wertmerkmal"
"0","Geförderte Personen (durchschnittl. Monatsbestand)"
"1","Durchschnittl. monatl. Förderungsbetrag pro Person"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Fortbildungsstätten"
"__0","Auslandsfall (§ 5 Abs. 2)"
"__1","Lehrgang an öffentlichen Instituten"
"__2","Fernlehrgang an öffentlichen Instituten"
"__3","Lehrgang an privaten Instituten"
"__4","Fernlehrgang an privaten Instituten"
"__5","Öffentliche Schulen"
"__6","Private Schulen"
"","Bewilligung/Inanspruchnahme"
"___0","Bewilligte Förderung"
"___1","In Anspruch genommene Förderung"
"","Art der Förderung"
"____0","Kinderbetreuungszuschuss"
"____1","Unterhalt Darlehen"
"____2","Zuschuss zum Unterhalt"
"____3","Kindererhöhungsbetrag"
