"","Konjunkturindikator"
"0","Einfuhrpreisindex"
"1","Einfuhrpreisindex -  Nicht-Euroraum"
"2","Einfuhrpreisindex - Euroraum"
"","Statistische Güterklassifikation in Verbindung mit den Wirtschaftszweigen (CPA 2.1)"
"_00","Bergbauerzeugnisse; Steine und Erden; Hergestellte Waren; Energie und Dienstleistungen der Energieversorgung; Wasser; Dienstleistungen der Wasserversorgung sowie des Wasserhandels durch Rohrleitungen"
"_01","Bergbauerzeugnisse; Steine und Erden; Hergestellte Waren; Energie und Dienstleistungen der Energieversorgung"
"_02","Bergbauerzeugnisse; Steine und Erden; Hergestellte Waren; Energie und Dienstleistungen der Energieversorgung (ohne Nahrungs- und Genussmittel, Getränke und Tabakwaren)"
"_03","Bergbauerzeugnisse; Steine und Erden; Hergestellte Waren"
"_04","Bergbauerzeugnisse; Steine und Erden; Hergestellte Waren (ohne MIG - Energie)"
"_05","Bergbauerzeugnisse; Steine und Erden; Hergestellte Waren (ohne MIG - Energie und Nahrungs- und Genussmittel, Getränke und Tabakwaren)"
"_06","MIG - Vorleistungsgüter"
"_07","MIG - Energie (ohne Abschnitt E)"
"_08","MIG - Energie (ohne Abschnitte D und E)"
"_09","MIG - Investitionsgüter"
"_0a","MIG - Ge- und Verbrauchsgüter"
"_0b","MIG - Ge- und Verbrauchsgüter (ohne Nahrungs- und Genussmittel, Getränke und Tabakwaren)"
"_0c","MIG - Gebrauchsgüter"
"_0d","MIG - Verbrauchsgüter"
"_0e","Bergbauerzeugnisse; Steine und Erden"
"_0f","Kohle"
"_0g","Steinkohle"
"_0h","Braunkohle"
"_0i","Erdöl und Erdgas"
"_0j","Erdöl"
"_0k","Erdgas, verflüssigt oder gasförmig"
"_0l","Erze"
"_0m","Eisenerze"
"_0n","NE-Metallerze"
"_0o","Steine und Erden; sonstige Bergbauerzeugnisse"
"_0p","Natursteine, Kies, Sand, Ton und Kaolin"
"_0q","Steine und Erden, a.n.g.; sonstige Bergbauerzeugnisse"
"_0r","Chemische und Düngemittelminerale"
"_0s","Torf"
"_0t","Salz und reines Natriumchlorid; Meerwasser"
"_0u","Sonstige Steine, Erden und Bergbauerzeugnisse, a.n.g"
"_0v","Hergestellte Waren"
"_0w","Nahrungs- und Futtermittel; Getränke; Tabakerzeugnisse"
"_0x","Nahrungs- und Futtermittel; Getränke"
"_0y","Nahrungs- und Futtermittel"
"_0z","Haltbar gemachtes Fleisch und Fleischerzeugnisse"
"_10","Verarbeitetes und haltbar gemachtes Fleisch"
"_11","Verarbeitetes und haltbar gemachtes Geflügelfleisch"
"_12","Verarbeitetes Fleisch"
"_13","Fischerzeugnisse und andere Meeresfrüchte"
"_14","Obst- und Gemüseerzeugnisse"
"_15","Verarbeitete Kartoffeln und Kartoffelerzeugnisse"
"_16","Frucht- und Gemüsesäfte"
"_17","Anderes verarbeitetes und haltbar gemachtes Obst und Gemüse"
"_18","Pflanzliche und tierische Öle und Fette"
"_19","Öle und Fette"
"_1a","Margarine und ähnliche Nahrungsfette"
"_1b","Milch und Milcherzeugnisse"
"_1c","Milch und Milcherzeugnisse (ohne Speiseeis)"
"_1d","Speiseeis"
"_1e","Mahl- und Schälmühlenerzeugnisse; Stärke und Stärkeerzeugnisse"
"_1f","Mahl- und Schälmühlenerzeugnisse"
"_1g","Stärke und Stärkeerzeugnisse"
"_1h","Back- und Teigwaren"
"_1i","Backwaren (ohne Dauerbackwaren)"
"_1j","Dauerbackwaren"
"_1k","Teigwaren"
"_1l","Sonstige Nahrungsmittel"
"_1m","Zucker"
"_1n","Süßwaren (ohne Dauerbackwaren)"
"_1o","Kaffee und Tee, Kaffee-Ersatz"
"_1p","Würzen und Soßen"
"_1q","Fertiggerichte"
"_1r","Homogenisierte und diätetische Nahrungsmittel"
"_1s","Sonstige Nahrungsmittel, a.n.g."
"_1t","Futtermittel"
"_1u","Futtermittel für Nutztiere, verarbeitet"
"_1v","Futtermittel für sonstige Tiere"
"_1w","Getränke"
"_1x","Getränke"
"_1y","Spirituosen"
"_1z","Traubenwein"
"_20","Apfelwein und andere Fruchtweine"
"_21","Wermutwein und sonstige aromatisierte Weine"
"_22","Bier"
"_23","Malz"
"_24","Erfrischungsgetränke; natürliches Mineralwasser und sonstiges Wasser in Flaschen"
"_25","Tabakerzeugnisse"
"_26","Textilien, Bekleidung, Leder und Lederwaren"
"_27","Textilien, Bekleidung"
"_28","Textilien"
"_29","Textile Spinnstoffe und Garne"
"_2a","Gewebe"
"_2b","Sonstige Textilwaren"
"_2c","Gewirke und Gestricke"
"_2d","Konfektionierte Textilwaren (ohne Bekleidung)"
"_2e","Teppiche"
"_2f","Seilerwaren"
"_2g","Vliesstoff und Erzeugnisse daraus (ohne Bekleidung)"
"_2h","Technische Textilien"
"_2i","Sonstige Textilwaren, a.n.g."
"_2j","Bekleidung"
"_2k","Bekleidung (ohne Pelzbekleidung)"
"_2l","Lederbekleidung"
"_2m","Arbeits- und Berufsbekleidung"
"_2n","Sonstige Oberbekleidung"
"_2o","Wäsche"
"_2p","Sonstige Bekleidung und Bekleidungszubehör"
"_2q","Pelzwaren"
"_2r","Bekleidung aus gewirktem und gestricktem Stoff"
"_2s","Strumpfwaren"
"_2t","Sonstige Bekleidung aus gewirktem und gestricktem Stoff"
"_2u","Leder und Lederwaren"
"_2v","Leder und Lederwaren (ohne Lederbekleidung und Schuhe)"
