"","Unit of measure"
"0","Number"
"","Accident"
"_0","Total"
"_1","Collisions of trains, including collisions with obstacles within the clearance gauge"
"_2","Collisions (excluding level-crossing accidents)"
"_3","Derailments of trains"
"_4","Level crossing accidents"
"_5","Accidents to persons caused by rolling stock in motion"
"_6","Fires in rolling stock"
"_7","Others"
"_8","Unknown"
"","Type of victim"
"__0","Killed"
"__1","Seriously injured"
"","Category of persons"
"___0","Total"
"___1","Passengers"
"___2","Employed persons"
"___3","Level crossing users"
"___4","Unauthorised persons"
"___5","Others"
"___6","Unknown"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","Belgium"
"____2","Bulgaria"
"____3","Czechia"
"____4","Denmark"
"____5","Germany"
"____6","Estonia"
"____7","Ireland"
"____8","Greece"
"____9","Spain"
"____a","France"
"____b","Croatia"
"____c","Italy"
"____d","Latvia"
"____e","Lithuania"
"____f","Luxembourg"
"____g","Hungary"
"____h","Netherlands"
"____i","Austria"
"____j","Poland"
"____k","Portugal"
"____l","Romania"
"____m","Slovenia"
"____n","Slovakia"
"____o","Finland"
"____p","Sweden"
"____q","Channel Tunnel"
"____r","Norway"
"____s","Switzerland"
"____t","United Kingdom"
"____u","Montenegro"
"____v","North Macedonia"
"____w","Türkiye"
