"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"00","Transportation and storage"
"01","Land transport and transport via pipelines"
"02","Passenger rail transport, interurban"
"03","Freight rail transport"
"04","Other passenger land transport"
"05","Freight transport by road and removal services"
"06","Transport via pipeline"
"07","Water transport"
"08","Sea and coastal passenger water transport"
"09","Sea and coastal freight water transport"
"0a","Inland passenger water transport"
"0b","Inland freight water transport"
"0c","Air transport"
"0d","Passenger air transport"
"0e","Freight air transport and space transport"
"0f","Warehousing and support activities for transportation"
"0g","Warehousing and storage"
"0h","Support activities for transportation"
"0i","Postal and courier activities"
"0j","Postal activities under universal service obligation"
"0k","Other postal and courier activities"
"0l","Accommodation and food service activities"
"0m","Accommodation"
"0n","Hotels and similar accommodation"
"0o","Holiday and other short-stay accommodation"
"0p","Camping grounds, recreational vehicle parks and trailer parks"
"0q","Other accommodation"
"0r","Food and beverage service activities"
"0s","Restaurants and mobile food service activities"
"0t","Event catering and other food service activities"
"0u","Beverage serving activities"
"0v","Information and communication"
"0w","Publishing activities"
"0x","Publishing of books, periodicals and other publishing activities"
"0y","Software publishing"
"0z","Motion picture, video and television programme production, sound recording and music publishing activities"
"10","Motion picture, video and television programme activities"
"11","Sound recording and music publishing activities"
"12","Programming and broadcasting activities"
"13","Radio broadcasting"
"14","Television programming and broadcasting activities"
"15","Telecommunications"
"16","Wired telecommunications activities"
"17","Wireless telecommunications activities"
"18","Satellite telecommunications activities"
"19","Other telecommunications activities"
"1a","Computer programming, consultancy and related activities"
"1b","Computer programming, consultancy and related activities"
"1c","Information service activities"
"1d","Data processing, hosting and related activities; web portals"
"1e","Other information service activities"
"1f","Real estate activities"
"1g","Real estate activities"
"1h","Buying and selling of own real estate"
"1i","Renting and operating of own or leased real estate"
"1j","Real estate activities on a fee or contract basis"
"1k","Professional, scientific and technical activities"
"1l","Legal and accounting activities"
"1m","Legal activities"
"1n","Accounting, bookkeeping and auditing activities; tax consultancy"
"1o","Activities of head offices; management consultancy activities"
"1p","Activities of head offices"
"1q","Management consultancy activities"
"1r","Architectural and engineering activities; technical testing and analysis"
"1s","Architectural and engineering activities and related technical consultancy"
"1t","Technical testing and analysis"
"1u","Scientific research and development"
"1v","Research and experimental development on natural sciences and engineering"
"1w","Research and experimental development on social sciences and humanities"
"1x","Advertising and market research"
"1y","Advertising"
"1z","Market research and public opinion polling"
"20","Other professional, scientific and technical activities"
"21","Specialised design activities"
"22","Photographic activities"
"23","Translation and interpretation activities"
"24","Other professional, scientific and technical activities n.e.c."
"25","Veterinary activities"
"26","Veterinary activities"
"27","Administrative and support service activities"
"28","Rental and leasing activities"
"29","Renting and leasing of motor vehicles"
"2a","Renting and leasing of personal and household goods"
"2b","Renting and leasing of other machinery, equipment and tangible goods"
"2c","Leasing of intellectual property and similar products, except copyrighted works"
"2d","Employment activities"
"2e","Activities of employment placement agencies"
"2f","Temporary employment agency activities"
"2g","Other human resources provision"
"2h","Travel agency, tour operator and other reservation service and related activities"
"2i","Travel agency and tour operator activities"
"2j","Other reservation service and related activities"
"2k","Security and investigation activities"
"2l","Private security activities"
"2m","Security systems service activities"
"2n","Investigation activities"
"2o","Services to buildings and landscape activities"
"2p","Combined facilities support activities"
"2q","Cleaning activities"
"2r","Landscape service activities"
"2s","Office administrative, office support and other business support activities"
"2t","Office administrative and support activities"
"2u","Activities of call centres"
"2v","Organisation of conventions and trade shows"
"2w","Business support service activities n.e.c."
"2x","Repair of computers and personal and household goods"
"2y","Repair of computers and communication equipment"
"2z","Repair of personal and household goods"
"","Economical indicator for structural business statistics"
"__0","Enterprises - number"
"__1","Turnover or gross premiums written - million euro"
"__2","Value added at factor cost - million euro"
"__3","Persons employed - number"
"__4","Turnover per person employed - thousand euro"
"__5","Apparent labour productivity (Gross value added per person employed) - thousand euro"
"__6","Growth rate of employment - percentage"
"__7","Persons employed per enterprise - number"
"","Size classes in number of persons employed"
"___0","Total"
"___1","250 persons employed or more"
"___2","From 50 to 249 persons employed"
"___3","From 20 to 49 persons employed"
"___4","From 2 to 9 persons employed"
"___5","From 10 to 19 persons employed"
"___6","From 0 to 1 person employed"
"","Geopolitical entity (reporting)"
"____00","European Union (aggregate changing according to the context)"
"____01","European Union - 27 countries (from 2020)"
"____02","European Union - 28 countries (2013-2020)"
"____03","European Union - 27 countries (2007-2013)"
"____04","Belgium"
"____05","Bulgaria"
"____06","Czechia"
"____07","Denmark"
"____08","Germany (until 1990 former territory of the FRG)"
"____09","Estonia"
"____0a","Ireland"
"____0b","Greece"
"____0c","Spain"
"____0d","France"
"____0e","Croatia"
"____0f","Italy"
"____0g","Cyprus"
"____0h","Latvia"
"____0i","Lithuania"
"____0j","Luxembourg"
"____0k","Hungary"
"____0l","Malta"
"____0m","Netherlands"
"____0n","Austria"
"____0o","Poland"
"____0p","Portugal"
"____0q","Romania"
"____0r","Slovenia"
"____0s","Slovakia"
"____0t","Finland"
"____0u","Sweden"
"____0v","Iceland"
"____0w","Norway"
"____0x","Switzerland"
"____0y","United Kingdom"
"____0z","Bosnia and Herzegovina"
"____10","North Macedonia"
"____11","Albania"
"____12","Serbia"
