"","Wertmerkmal"
"0","Verunglückte"
"","Altersgruppen (u15-75m, unbekannt)"
"_0","unter 15 Jahre"
"_1","15 bis unter 18 Jahre"
"_2","18 bis unter 21 Jahre"
"_3","21 bis unter 25 Jahre"
"_4","25 bis unter 35 Jahre"
"_5","35 bis unter 45 Jahre"
"_6","45 bis unter 55 Jahre"
"_7","55 bis unter 65 Jahre"
"_8","65 bis unter 75 Jahre"
"_9","75 Jahre und mehr"
"_a","Alter unbekannt"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Geschlecht"
"___0","männlich"
"___1","weiblich"
"___2","Ohne Angabe"
"","Ortslage"
"____0","innerorts"
"____1","außerorts (ohne Autobahnen)"
"____2","auf Autobahnen"
"","Art der Verkehrsbeteiligung"
"_____0","Kraftrad mit Versicherungskennzeichen"
"_____1","Kraftrad mit amtlichem Kennzeichen"
"_____2","Personenkraftwagen"
"_____3","Kraftomnibus"
"_____4","Güterkraftfahrzeug"
"_____5","Landwirtschaftliche Zugmaschine"
"_____6","Übrige Kraftfahrzeuge"
"_____7","Fahrrad ohne Hilfsmotor"
"_____8","Andere Fahrzeuge"
"_____9","Fußgänger"
"_____a","Andere Personen"
"_____b","Elektrokleinstfahrzeuge"
"_____c","Pedelecs"
"","Schwere der Verletzung"
"______0","Getötete"
"______1","Leichtverletzte"
"______2","Schwerverletzte"
