"","Wertmerkmal"
"0","Durchschnittsbetrag je Haushalt und Monat"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Einnahme- und Ausgabearten"
"__0","Andere Ausgaben"
"__1","Private Konsumausgaben"
"__2","Ausgabefähige Einkommen und Einnahmen"
"__3","Haushaltsbruttoeinkommen"
"__4","Haushaltsnettoeinkommen"
"","Haushaltsnettoeinkommensklassen"
"___0","unter 1250 EUR"
"___1","1250 EUR bis unter 1750 EUR"
"___2","1750 EUR bis unter 2500 EUR"
"___3","2500 EUR bis unter 3500 EUR"
"___4","3500 EUR bis unter 5000 EUR"
"___5","5000 EUR und mehr"
