"","Sex"
"0","Total"
"1","Males"
"2","Females"
"","International Standard Classification of Education (ISCED 1997)"
"_0","All ISCED 1997 levels"
"_1","Pre-primary, primary and lower secondary education (levels 0-2)"
"_2","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"_3","First and second stage of tertiary education (levels 5 and 6)"
"","Duration"
"__0","Less than 1 year"
"__1","From 1 to 2 years"
"__2","From 2 to 3 years"
"__3","Over 3 years"
"__4","Never"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Germany (until 1990 former territory of the FRG)"
"___4","Greece"
"___5","Spain"
"___6","France"
"___7","Cyprus"
"___8","Latvia"
"___9","Hungary"
"___a","Malta"
"___b","Poland"
"___c","Romania"
"___d","Slovenia"
"___e","Slovakia"
"___f","Turkey"
