"","Wertmerkmal"
"0","Erzeugerpreisindizes landwirtschaftlicher Produkte"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Landwirtschaftliche Produkte"
"__00","Erzeugung landwirtschaftlicher Produkte"
"__01","Pflanzliche Erzeugung"
"__02","Getreide (einschließlich Saatgut)"
"__03","Getreide"
"__04","Brotweizen"
"__05","Brotroggen"
"__06","Futterweizen"
"__07","Futtergerste"
"__08","Braugerste"
"__09","Körnermais"
"__0a","Getreidesaatgut"
"__0b","Handelsgewächse"
"__0c","Raps"
"__0d","Zuckerrüben"
"__0e","Futterpflanzen"
"__0f","Kartoffeln (einschließlich Pflanzkartoffeln)"
"__0g","Speisekartoffeln"
"__0h","Erzeugnisse des Gemüse- und Gartenbaus"
"__0i","Gemüse"
"__0j","Blumenkohl"
"__0k","Tomaten"
"__0l","Gurken"
"__0m","Champignons"
"__0n","Spargel"
"__0o","Kohlgemüse"
"__0p","Salat"
"__0q","Eissalat"
"__0r","Pflanzen und Blumen"
"__0s","Schnittblumen"
"__0t","Topfpflanzen"
"__0u","Baumschulerzeugnisse"
"__0v","Obst"
"__0w","Tafeläpfel"
"__0x","Erdbeeren"
"__0y","Wein"
"__0z","Tierische Erzeugung"
"__10","Tiere"
"__11","Rinder"
"__12","Jungbullen"
"__13","Kühe"
"__14","Färsen"
"__15","Kälber"
"__16","Schweine"
"__17","Schafe und Ziegen"
"__18","Geflügel"
"__19","Hähnchen"
"__1a","Sonstiges Geflügel"
"__1b","Milch"
"__1c","Eier"
