"","Wertmerkmal"
"0","Index der Arbeitsproduktivität"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Produktionsergebnis"
"__0","Produktionsergebnis je Beschäftigten"
"__1","Produktionsergebnis je Arbeitsstunde"
"","WZ2008 (Hauptgruppen, Aggregate): Verarb. Gewerbe"
"___0","Gebrauchsgüter"
"___1","Investitionsgüter"
"___2","Konsumgüter"
"___3","Konsumgüter ohne 10, 11 und 12"
"___4","Verbrauchsgüter"
"___5","Vorleistungsgüter"
"___6","Vorleistungsgüter und Investitionsgüter"
"___7","Ernährungsgewerbe und Tabakverarbeitung"
"___8","Ernährungsgewerbe"
"___9","Textil- und Bekleidungsgewerbe"
"___a","Herstellung v. Papier,Pappe,Druckerzeugnissen usw."
"___b","H.v. chemischen und pharmazeutischen Erzeugnissen"
"___c","Metallgewerbe"
"___d","Herstellung v. DV-Geräten u. elektr. Ausrüstungen"
"___e","Fahrzeugbau"
"___f","Herstellung von Möbeln und sonstigen Waren"
"___g","Bergbau und Gewinnung von Steinen und Erden"
"___h","Bergbau, Gew.v.Steinen u.Erden und Verarb. Gewerbe"
"___i","Bergbau u.Verarbeitendes Gewerbe (ohne 10, 11, 12)"
"___j","Produzierendes Gewerbe ohne Energie u. Baugewerbe"
"___k","Verarbeitendes Gewerbe"
