"","Wertmerkmal"
"0","Bruttowertschöpfung zu Faktorkosten"
"1","Bruttoinvestitionen in Sachanlagen"
"2","Tätige Personen"
"3","Umsatz"
"4","Unternehmen (EU)"
"5","Unternehmen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","WZ2008 (Abschnitte): Unternehmensstatistik"
"__0","Bergbau und Gewinnung von Steinen und Erden"
"__1","Verarbeitendes Gewerbe"
"__2","Energieversorgung"
"__3","Wasserversorg.,Entsorg.,Beseitig.v.Umweltverschm."
"__4","Baugewerbe"
"__5","Handel, Instandhaltung und Reparatur von Kfz"
"__6","Verkehr und Lagerei"
"__7","Gastgewerbe"
"__8","Information und Kommunikation"
"__9","Erbringung von Finanz- und Versicherungsleistungen"
"__a","Grundstücks- und Wohnungswesen"
"__b","Freiberufliche, wiss. u. techn. Dienstleistungen"
"__c","Sonstige wirtschaftliche Dienstleistungen"
"__d","Erziehung und Unterricht"
"__e","Gesundheits- und Sozialwesen"
"__f","Kunst, Unterhaltung und Erholung"
