"","Wertmerkmal"
"0","Gültige Zweitstimmen"
"1","Anteil gültiger Zweitstimmen"
"","Altersgruppen (18-70m)"
"_0","18 bis unter 25 Jahre"
"_1","25 bis unter 35 Jahre"
"_2","35 bis unter 45 Jahre"
"_3","45 bis unter 60 Jahre"
"_4","60 bis unter 70 Jahre"
"_5","70 Jahre und mehr"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Parteien"
"___0","Alternative für Deutschland"
"___1","BÜNDNIS 90/DIE GRÜNEN"
"___2","Christlich Demokratische Union Deutschlands"
"___3","Christlich-Soziale Union in Bayern e.V."
"___4","Freie Demokratische Partei"
"___5","DIE LINKE"
"___6","Sonstige Parteien"
"___7","Sozialdemokratische Partei Deutschlands"
