"","Unit of measure"
"0","Thousand persons"
"","Age class"
"_0","From 15 to 24 years"
"_1","From 15 to 39 years"
"_2","From 15 to 59 years"
"_3","From 15 to 64 years"
"_4","From 15 to 74 years"
"_5","15 years or over"
"_6","From 20 to 64 years"
"_7","From 25 to 49 years"
"_8","From 25 to 59 years"
"_9","From 25 to 64 years"
"_a","From 25 to 74 years"
"_b","25 years or over"
"_c","From 40 to 59 years"
"_d","From 40 to 64 years"
"_e","From 50 to 59 years"
"_f","From 50 to 64 years"
"_g","From 50 to 74 years"
"_h","50 years or over"
"_i","From 55 to 64 years"
"_j","From 55 to 74 years"
"_k","65 years or over"
"_l","75 years or over"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"___00","Total - all NACE activities"
"___01","Crop and animal production, hunting and related service activities"
"___02","Forestry and logging"
"___03","Fishing and aquaculture"
"___04","Mining of coal and lignite"
"___05","Extraction of crude petroleum and natural gas"
"___06","Mining of metal ores"
"___07","Other mining and quarrying"
"___08","Mining support service activities"
"___09","Manufacture of food products"
"___0a","Manufacture of beverages"
"___0b","Manufacture of tobacco products"
"___0c","Manufacture of textiles"
"___0d","Manufacture of wearing apparel"
"___0e","Manufacture of leather and related products"
"___0f","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"___0g","Manufacture of paper and paper products"
"___0h","Printing and reproduction of recorded media"
"___0i","Manufacture of coke and refined petroleum products"
"___0j","Manufacture of chemicals and chemical products"
"___0k","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"___0l","Manufacture of rubber and plastic products"
"___0m","Manufacture of other non-metallic mineral products"
"___0n","Manufacture of basic metals"
"___0o","Manufacture of fabricated metal products, except machinery and equipment"
"___0p","Manufacture of computer, electronic and optical products"
"___0q","Manufacture of electrical equipment"
"___0r","Manufacture of machinery and equipment n.e.c."
"___0s","Manufacture of motor vehicles, trailers and semi-trailers"
"___0t","Manufacture of other transport equipment"
"___0u","Manufacture of furniture"
"___0v","Other manufacturing"
"___0w","Repair and installation of machinery and equipment"
"___0x","Electricity, gas, steam and air conditioning supply"
"___0y","Water collection, treatment and supply"
"___0z","Sewerage"
"___10","Waste collection, treatment and disposal activities; materials recovery"
"___11","Remediation activities and other waste management services"
"___12","Construction of buildings"
"___13","Civil engineering"
"___14","Specialised construction activities"
"___15","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"___16","Wholesale trade, except of motor vehicles and motorcycles"
"___17","Retail trade, except of motor vehicles and motorcycles"
"___18","Land transport and transport via pipelines"
"___19","Water transport"
"___1a","Air transport"
"___1b","Warehousing and support activities for transportation"
"___1c","Postal and courier activities"
"___1d","Accommodation"
"___1e","Food and beverage service activities"
"___1f","Publishing activities"
"___1g","Motion picture, video and television programme production, sound recording and music publishing activities"
"___1h","Programming and broadcasting activities"
"___1i","Telecommunications"
"___1j","Computer programming, consultancy and related activities"
"___1k","Information service activities"
"___1l","Financial service activities, except insurance and pension funding"
"___1m","Insurance, reinsurance and pension funding, except compulsory social security"
"___1n","Activities auxiliary to financial services and insurance activities"
"___1o","Real estate activities"
"___1p","Legal and accounting activities"
"___1q","Activities of head offices; management consultancy activities"
"___1r","Architectural and engineering activities; technical testing and analysis"
"___1s","Scientific research and development"
"___1t","Advertising and market research"
"___1u","Other professional, scientific and technical activities"
"___1v","Veterinary activities"
"___1w","Rental and leasing activities"
"___1x","Employment activities"
"___1y","Travel agency, tour operator and other reservation service and related activities"
"___1z","Security and investigation activities"
"___20","Services to buildings and landscape activities"
"___21","Office administrative, office support and other business support activities"
"___22","Public administration and defence; compulsory social security"
"___23","Education"
"___24","Human health activities"
"___25","Residential care activities"
"___26","Social work activities without accommodation"
"___27","Creative, arts and entertainment activities"
"___28","Libraries, archives, museums and other cultural activities"
"___29","Gambling and betting activities"
"___2a","Sports activities and amusement and recreation activities"
"___2b","Activities of membership organisations"
"___2c","Repair of computers and personal and household goods"
"___2d","Other personal service activities"
"___2e","Activities of households as employers of domestic personnel"
"___2f","Undifferentiated goods- and services-producing activities of private households for own use"
"___2g","Activities of extraterritorial organisations and bodies"
"___2h","No response"
"___2i","Unknown NACE activity"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","Euro area – 20 countries (from 2023)"
"_____02","Belgium"
"_____03","Bulgaria"
"_____04","Czechia"
"_____05","Denmark"
"_____06","Germany"
"_____07","Estonia"
"_____08","Ireland"
"_____09","Greece"
"_____0a","Spain"
"_____0b","France"
"_____0c","Croatia"
"_____0d","Italy"
"_____0e","Cyprus"
"_____0f","Latvia"
"_____0g","Lithuania"
"_____0h","Luxembourg"
"_____0i","Hungary"
"_____0j","Malta"
"_____0k","Netherlands"
"_____0l","Austria"
"_____0m","Poland"
"_____0n","Portugal"
"_____0o","Romania"
"_____0p","Slovenia"
"_____0q","Slovakia"
"_____0r","Finland"
"_____0s","Sweden"
"_____0t","Iceland"
"_____0u","Norway"
"_____0v","Switzerland"
"_____0w","United Kingdom"
"_____0x","Montenegro"
"_____0y","North Macedonia"
"_____0z","Serbia"
"_____10","Türkiye"
