"","Wertmerkmal"
"0","Krankheitskosten"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Krankheitsdiagnosen (ICD-10)"
"__00","Infektiöse Darmkrankheiten"
"__01","Bestimmte infektiöse und parasitäre Krankheiten"
"__02","Alle Krankheiten und Folgen äußerer Ursachen"
"__03","Tuberkulose"
"__04","Sonstige bakterielle Krankheiten"
"__05","Virusinfektionen des Zentralnervensystems"
"__06","Virushepatitis"
"__07","Akute Virushepatitis B"
"__08","Chronische Virushepatitis"
"__09","HIV-Krankheit"
"__0a","Mykosen"
"__0b","Bösartige Neubildung, Lippe, Mundhöhle, Pharynx"
"__0c","Bösartige Neubildungen"
"__0d","Neubildungen"
"__0e","Bösartige Neubildungen der Verdauungsorgane"
"__0f","Bösartige Neubildung des Magens"
"__0g","Bösartige Neubildung des Kolons"
"__0h","Bösartige Neubildung des Rektums"
"__0i","Bösartige Neubildung des Pankreas"
"__0j","BN d. Atmungsorgane u. so. intrathorakaler Organe"
"__0k","Bösartige Neubildung der Trachea, Bronchien, Lunge"
"__0l","Melanom und sonstige BN der Haut"
"__0m","Bösartige Neubildung der Brustdrüse (Mamma)"
"__0n","BN der weiblichen Genitalorgane"
"__0o","Bösartige Neubildung der Cervix uteri"
"__0p","BN der männlichen Genitalorgane"
"__0q","Bösartige Neubildung der Prostata"
"__0r","Bösartige Neubildungen der Harnorgane"
"__0s","Bösartige Neubildung der Harnblase"
"__0t","BN des lymphat., blutbild. und verwandten Gewebes"
"__0u","Leukämie"
"__0v","Gutartige Neubildungen"
"__0w","Krankheiten des Blutes"
"__0x","Krankheiten der Schilddrüse"
"__0y","Endokrine, Ernährungs- und Stoffwechselkrankheiten"
"__0z","Diabetes mellitus"
"__10","Adipositas und sonstige Überernährung"
"__11","Demenz"
"__12","Organische, einschl. symptomat. psych. Störungen"
"__13","Psychische und Verhaltensstörungen"
"__14","Psych. u. Verhaltensstörungen d.psychotrope Subst."
"__15","Schizophrenie"
"__16","Schizophrenie, schizotype und wahnhafte Störungen"
"__17","Affektive Störungen"
"__18","Depression"
"__19","Phobische und andere Angststörungen"
"__1a","Neurotische, Belastungs- und somatoforme Störungen"
"__1b","Somatoforme Störungen"
"__1c","Essstörungen"
"__1d","Verhaltensauffälligk. m. körperl. Stör. u.Faktoren"
"__1e","Nichtorganische Schlafstörungen"
"__1f","Persönlichkeits- und Verhaltensstörungen"
"__1g","Krankheiten des Nervensystems"
"__1h","Extrapyramidale Krankheiten und Bewegungsstörungen"
"__1i","Alzheimer-Krankheit"
"__1j","Sonst. degenerative Krankheiten des Nervensystems"
"__1k","Epilepsie"
"__1l","Episodische und paroxysmale Kh. des Nervensystems"
"__1m","Migräne"
"__1n","Schlafstörungen"
"__1o","Zerebrale Lähmung und sonstige Lähmungssyndrome"
"__1p","Krankheiten des Auges und der Augenanhangsgebilde"
"__1q","Glaukom"
"__1r","Sehstörungen und Blindheit"
"__1s","Blindheit und Sehschwäche"
"__1t","Krankheiten des Ohres und des Warzenfortsatzes"
"__1u","Hörverlust"
"__1v","Sonstige Krankheiten des Ohres"
"__1w","Krankheiten des Kreislaufsystems"
"__1x","Hypertonie (Hochdruckkrankheit)"
"__1y","Ischämische Herzkrankheiten"
"__1z","Akuter Myokardinfarkt"
"__20","Rezidivierender Myokardinfarkt"
"__21","Sonstige Formen der Herzkrankheit"
"__22","Herzinsuffizienz"
"__23","Subarachnoidalblutung und intrazerebrale Blutung"
"__24","Zerebrovaskuläre Krankheiten"
"__25","Hirninfarkt"
"__26","Schlaganfall,nicht als Blutung o.Infarkt bezeichn."
"__27","Folgen einer zerebrovaskulären Krankheit"
"__28","Kh. d.Venen,Lymphgefäße.u.Lymphknoten.,ao.n.klass."
"__29","Varizen der unteren Extremitäten"
"__2a","Akute Infektionen der oberen Atemwege"
"__2b","Krankheiten des Atmungssystems"
"__2c","Grippe"
"__2d","Grippe und Pneumonie"
"__2e","Sonstige akute Infektionen der unteren Atemwege"
"__2f","Chronische Krankheiten der unteren Atemwege"
"__2g","Asthma"
"__2h","Kh. d. Mundhöhle, d. Speicheldrüsen u.d. Kiefer"
"__2i","Krankheiten des Verdauungssystems"
"__2j","Zahnkaries"
"__2k","Auflagerungen (Beläge) auf den Zähnen"
"__2l","Gingivitis und Krankheiten des Parodonts"
"__2m","Zahnverlust (Unfall, Extraktion, parodon. Krankh.)"
"__2n","Kh. des Ösophagus, des Magens und des Duodenums"
"__2o","Hernien"
"__2p","Crohn-Krankheit (Morbus Crohn)"
"__2q","Nichtinfektiöse Enteritis und Kolitis"
"__2r","Colitis ulcerosa"
"__2s","Krankheiten der Leber"
"__2t","Kh. d. Gallenblase, d. Gallenwege u.d. Pankreas"
"__2u","Krankheiten der Haut und der Unterhaut"
"__2v","Dermatitis und Ekzem"
"__2w","Psoriasis"
"__2x","Krankh. d. Muskel-Skelett-Systems u.d.Bindegewebes"
"__2y","Entzündliche Polyarthropathien"
"__2z","Arthrose"
"__30","Sonstige Gelenkkrankheiten"
"__31","Dorsopathien"
"__32","Spondylose"
"__33","Rückenschmerzen"
"__34","Sonstige Krankheiten des Weichteilgewebes"
"__35","Osteoporose"
"__36","Veränderungen der Knochendichte und -struktur"
"__37","Krankheiten des Urogenitalsystems"
"__38","Niereninsuffizienz"
"__39","Chronische Niereninsuffizienz"
"__3a","Sonstige Krankheiten des Harnsystems"
"__3b","Krankheiten der männlichen Genitalorgane"
"__3c","Sterilität beim Mann"
"__3d","Entzündliche Krankh. der weiblichen Beckenorgane"
"__3e","Nichtentzündl. Kh. des weiblichen Genitaltraktes"
"__3f","Sterilität der Frau"
"__3g","Schwangerschaft, Geburt und Wochenbett"
"__3h","Best. Zustände mit Ursprung i.d Perinatalperiode"
"__3i","Angeb.Fehlbild.,Deformitäten,Chromosomenanomalien"
"__3j","Symptome u.abnorme klin. u.Laborbefunde,ao.n.kl."
"__3k","Verletzungen des Kopfes"
"__3l","Verletzungen und Vergiftungen"
"__3m","Verletzungen des Thorax"
"__3n","Verletzungen der Schulter und des Oberarmes"
"__3o","Verletzungen des Ellenbogens und des Unterarmes"
"__3p","Verletzungen der Hüfte und des Oberschenkels"
"__3q","Verletzungen des Knies und des Unterschenkels"
"__3r","Faktoren,die zur Inanspruchn.d.Gesundheitsw.führen"
"__3s","Inanspruchn. Gesundheitswesen, Reproduktionsprobl."
