"","Maßeinheit"
"0","Anzahl"
"","Gesuche"
"_0","Gesuche insgesamt (Gesuche und Gesuche um neuerliche Prüfung)"
"_1","Gesuche"
"_2","Gesuche um neuerliche Prüfung"
"","Rechtsvorschrift"
"__0","Insgesamt"
"__1","Aufnahmegesuch"
"__2","Aufnahmegesuch - Famillienkriterien (Artikel 8, 9, 10, 11)"
"__3","Aufnahmegesuch - Minderjährige mit einem Familienangehörigen, der sich rechtmäßig im Land aufhält (Artikel 8)"
"__4","Aufnahmegesuch - Familienangehörige, die Begünstigte internationalen Schutzes sind (Artikel 9)"
"__5","Aufnahmegesuch - Familienangehörige, die internationalen Schutz beantragt haben (Artikel 10)"
"__6","Aufnahmegesuch - Familienverfahren (Artikel 11)"
"__7","Aufnahmegesuch - Dokumentation und legale Einreisekriterien (Artikel 12.1, 12.2, 12.3, 12.4, 14)"
"__8","Aufnahmegesuch - gültiger Aufenthaltstitel (Artikel 12.1)"
"__9","Aufnahmegesuch - gültiges Visum (Artikel 12.2)"
"__a","Aufnahmegesuch - mehrere gültige Aufenthaltstitel (Artikel 12.3)"
"__b","Aufnahmegesuch - Aufenthaltstitel abgelaufen (Artikel 12.4)"
"__c","Aufnahmegesuch - visafreie Einreise (Artikel 14)"
"__d","Aufnahmegesuch - illegale Einreise (Artikel 13.1)"
"__e","Aufnahmegesuch - illegaler Aufenthalt (Artikel 13.2)"
"__f","Aufnahmegesuch - Antrag im internationalen Transitbereich eines Flughafens (Artikel 15)"
"__g","Aufnahmegesuch - abhängige Personen (Artikel 16)"
"__h","Aufnahmegesuch - humanitäre Kriterien (Artikel 17.2)"
"__i","Aufnahmegesuch - Kriterien unbekannt"
"__j","Wiederaufnahmegesuch"
"__k","Wiederaufnahmegesuch -  während der Antragsprüfung stellt der Antragsteller in einem anderen Mitgliedstaat einen Antrag oder er hält sich ohne Aufenthaltstitel dort auf (Artikel 18.1.b)"
"__l","Wiederaufnahmegesuch - während der Antragsprüfung zieht der Antragsteller seinen früheren Antrag zurück und stellt in einem anderen Mitgliedstaat einen Antrag oder er hält sich ohne Aufenthaltstitel dort auf (Artikel 18.1.c)"
"__m","Wiederaufnahmegesuch - Ablehnung des Antrags und Antragstellung oder Aufenthalt in einem anderen Mitgliedstaat (Artikel 18.1.d)"
"__n","Wiederaufnahmegesuch  - Aufenthalt ohne Aufenthaltstitel oder neue Antragstellung in einem anderen Mitgliedstaat nachdem der erste Antrag in einem Mitgliedstaat während des 'Dublin'-Verfahrens (Artikel 20.5) zurückgezogen wurde"
"__o","Wiederaufnahmegesuch - Kriterien unbekannt"
"","Geopolitische Partnereinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Europäische Union - 28 Länder (2013-2020)"
"___2","Belgien"
"___3","Bulgarien"
"___4","Tschechien"
"___5","Dänemark"
"___6","Deutschland"
"___7","Estland"
"___8","Irland"
"___9","Griechenland"
"___a","Spanien"
"___b","Frankreich"
"___c","Kroatien"
"___d","Italien"
"___e","Zypern"
"___f","Lettland"
"___g","Litauen"
"___h","Luxemburg"
"___i","Ungarn"
"___j","Malta"
"___k","Niederlande"
"___l","Österreich"
"___m","Polen"
"___n","Portugal"
"___o","Rumänien"
"___p","Slowenien"
"___q","Slowakei"
"___r","Finnland"
"___s","Schweden"
"___t","Island"
"___u","Liechtenstein"
"___v","Norwegen"
"___w","Schweiz"
"___x","Vereinigtes Königreich"
"___y","Insgesamt"
"","Typ des Antragstellers"
"____0","Insgesamt"
"____1","Adulte"
"____2","Mineur non accompagné"
"____3","Mineur accompagné"
"____4","Inconnu"
"","Geschlecht"
"_____0","Insgesamt"
"_____1","Männer"
"_____2","Frauen"
"_____3","Unbekannt"
"","Geopolitische Meldeeinheit"
"______0","Europäische Union - 27 Länder (ab 2020)"
"______1","Belgien"
"______2","Bulgarien"
"______3","Tschechien"
"______4","Dänemark"
"______5","Deutschland"
"______6","Estland"
"______7","Irland"
"______8","Griechenland"
"______9","Spanien"
"______a","Frankreich"
"______b","Kroatien"
"______c","Italien"
"______d","Zypern"
"______e","Lettland"
"______f","Litauen"
"______g","Luxemburg"
"______h","Ungarn"
"______i","Malta"
"______j","Niederlande"
"______k","Österreich"
"______l","Polen"
"______m","Portugal"
"______n","Rumänien"
"______o","Slowenien"
"______p","Slowakei"
"______q","Finnland"
"______r","Schweden"
"______s","Island"
"______t","Liechtenstein"
"______u","Norwegen"
"______v","Schweiz"
"______w","Vereinigtes Königreich"
