"","Unit of measure"
"0","Rate"
"","Severity (days lost)"
"_0","4 days or over"
"_1","Fatal"
"","Age class"
"__0","Total"
"__1","Less than 18 years"
"__2","From 18 to 24 years"
"__3","From 25 to 34 years"
"__4","From 35 to 44 years"
"__5","From 45 to 54 years"
"__6","From 55 to 64 years"
"__7","65 years or over"
"","Classification of economic activities - NACE Rev.1.1"
"___0","Agriculture; manufacturing; electricity, gas and water supply; construction; wholesale and retail trade; hotels and restaurants; transport; financial intermediation; real estate"
"___1","Agriculture, hunting and forestry"
"___2","Manufacturing"
"___3","Electricity, gas and water supply"
"___4","Construction"
"___5","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"___6","Hotels and restaurants"
"___7","Transport, storage and communication"
"___8","Financial intermediation; real estate"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Denmark"
"____2","Germany (until 1990 former territory of the FRG)"
"____3","Ireland"
"____4","Greece"
"____5","Spain"
"____6","France"
"____7","Italy"
"____8","Luxembourg"
"____9","Netherlands"
"____a","Austria"
"____b","Portugal"
"____c","Finland"
"____d","Sweden"
"____e","Norway"
"____f","Switzerland"
"____g","Great Britain"
