"","Wertmerkmal"
"0","Sachaufwendungen (Untern. ab 250.000 EUR Umsatz)"
"","Art der Sachaufwendungen"
"_0","Bez.Dienstleistg.u.Waren z.Wiederverkauf i.u.Zust."
"_1","Roh-, Hilfs- und Betriebsstoffe"
"_2","Sonst.betr.Aufw./bez.Dienstleistg.,n.z.Wiederverk."
"_3","Aufwendungen für Mieten, Pachten und Leasing"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Umsatzgrößenklassen"
"___0","250 000 bis unter 1 Mill. EUR"
"___1","1 Mill. EUR und mehr"
"","WZ2003 (Abschnitte): Dienstleistungen"
"____0","Verkehr und Nachrichtenübermittlung"
"____1","Grundst.-, Wohnungswesen, Verm. bewegl.Sachen usw."
