"","ESSPROS-expenditure"
"0","Social protection benefits"
"1","Non means-tested benefits"
"2","Means-tested benefits"
"3","Cash benefits"
"4","Cash benefits (non means-tested)"
"5","Cash benefits (means-tested)"
"6","Periodic cash benefits"
"7","Periodic cash benefits (non means-tested)"
"8","Periodic cash benefits (means-tested)"
"9","Lump sum cash benefits"
"a","Lump sum cash benefits (non means-tested)"
"b","Lump sum cash benefits (means-tested)"
"c","Benefits in kind"
"d","Benefits in kind (non means-tested)"
"e","Benefits in kind (means-tested)"
"","ESSPROS-category of schemes"
"_0","All schemes"
"","ESSPROS-function"
"__0","All functions"
"__1","Sickness/Health care"
"__2","Disability"
"__3","Old age"
"__4","Survivors"
"__5","Family/Children"
"__6","Unemployment"
"__7","Housing"
"__8","Social exclusion n.e.c."
"","Geopolitical entity (reporting)"
"___00","Belgium"
"___01","Bulgaria"
"___02","Czechia"
"___03","Denmark"
"___04","Germany"
"___05","Estonia"
"___06","Ireland"
"___07","Greece"
"___08","Spain"
"___09","France"
"___0a","Croatia"
"___0b","Italy"
"___0c","Cyprus"
"___0d","Latvia"
"___0e","Lithuania"
"___0f","Luxembourg"
"___0g","Hungary"
"___0h","Malta"
"___0i","Netherlands"
"___0j","Austria"
"___0k","Poland"
"___0l","Portugal"
"___0m","Romania"
"___0n","Slovenia"
"___0o","Slovakia"
"___0p","Finland"
"___0q","Sweden"
"___0r","Iceland"
"___0s","Norway"
"___0t","Switzerland"
"___0u","United Kingdom"
"___0v","Bosnia and Herzegovina"
"___0w","Montenegro"
"___0x","North Macedonia"
"___0y","Albania"
"___0z","Serbia"
"___10","Türkiye"
