"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bangladesh"
"__02","China"
"__03","Hong Kong SAR of China"
"__04","Indonesia"
"__05","New Zealand"
"__06","Papua New Guinea"
"__07","Philippines"
"__08","Thailand"
"__09","United Kingdom"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Solomon Isds."
"__0e","Chinese Taipei"
"__0f","Fiji"
"__0g","Korea, Rep. of"
"__0h","Singapore"
"__0i","American Samoa"
"__0j","New Caledonia"
"__0k","Other areas n.e.s."
"__0l","Japan"
"__0m","South Africa"
"__0n","Malaysia"
"__0o","Norfolk Island"
"__0p","Korea, Dem. People's Rep. of"
"__0q","Russian Federation"
"__0r","Viet Nam"
"__0s","Mozambique"
"__0t","India"
"__0u","Syrian Arab Rep."
"__0v","Germany"
"__0w","Vanuatu"
"__0x","Nepal"
"__0y","Pakistan"
"__0z","Samoa"
"__10","Mexico"
"__11","Sri Lanka"
"__12","Kiribati"
"__13","Honduras"
"__14","Iran"
"__15","Mauritius"
"__16","Peru"
"__17","Malawi"
"__18","Switzerland excl. Liechtenstein"
"__19","Switzerland incl. Liechtenstein"
"__1a","Macedonia, The Fmr. Yugoslav Rep."
"__1b","Canada"
"__1c","Suriname"
"__1d","Sudan"
"__1e","Madagascar"
"__1f","Australia"
"__1g","EU 27"
"__1h","Dominican Rep."
"__1i","Nigeria"
"__1j","Panama"
"__1k","Puerto Rico"
"__1l","Southern African Customs Union"
"__1m","Sweden"
"__1n","Costa Rica"
"__1o","Hungary"
"__1p","Netherlands"
"__1q","United Arab Emirates"
"__1r","Myanmar"
"__1s","Italy excl. San Marino & Vatican"
"__1t","Italy incl. San Marino & Vatican"
"__1u","Belgium, Luxembourg"
"__1v","Croatia"
"__1w","Italy incl. San Marino"
"__1x","Slovenia"
"__1y","Latvia"
"__1z","Serbia & Montenegro"
"__20","France excl. Monaco & overseas"
"__21","France incl. Monaco & overseas"
"__22","France incl. Monaco excl. overseas"
"__23","Ireland"
"__24","Belgium"
"__25","Denmark"
"__26","Serbia"
"__27","Spain"
"__28","Czech Rep."
"__29","Brazil"
"__2a","Portugal"
"__2b","Algeria"
"__2c","Austria"
"__2d","Congo, The Rep. Dem. of"
"__2e","Yemen"
"__2f","Saudi Arabia"
"__2g","Luxembourg"
"__2h","Venezuela"
"__2i","Poland"
"__2j","Finland"
"__2k","Kuwait"
"__2l","Morocco"
"__2m","Saint Pierre & Miquelon"
"__2n","Cuba"
"__2o","Netherlands Antilles"
"__2p","Romania"
"__2q","Antigua & Barbuda"
"__2r","Saint Kitts & Nevis"
"__2s","Anguilla"
"__2t","Grenada"
"__2u","Saint Vincent & Grenadines"
"__2v","Turks & Caicos Isds."
"__2w","Bermuda"
"__2x","Aruba"
"__2y","Trinidad & Tobago"
"__2z","Argentina"
"__30","Colombia"
"__31","Slovakia"
"__32","Confidential & differences"
"__33","Bosnia & Herzegovina"
"__34","Fmr. Yugoslavia"
"__35","Turkey"
"__36","Estonia"
"__37","Greenland"
"__38","Norway excl. Bouvet S. & JM."
"__39","Norway incl. S. & JM. excl. Bouvet"
"__3a","Azerbaijan"
"__3b","Greece"
"__3c","Lithuania"
"__3d","Iceland"
"__3e","Jordan"
"__3f","Africa n.e.s."
"__3g","Guinea-Bissau"
"__3h","Tunisia"
"__3i","Egypt"
"__3j","Antarctica"
"__3k","Congo"
"__3l","Lebanon"
"__3m","Moldova, Rep. of"
"__3n","Sierra Leone"
"__3o","Ukraine"
"__3p","Benin"
"__3q","Liberia"
"__3r","Sao Tome & Principe"
"__3s","Tajikistan"
"__3t","Cape Verde"
"__3u","Gabon"
"__3v","Oman"
"__3w","Angola"
"__3x","French Polynesia"
"__3y","Israel"
"__3z","Chile"
"__40","Gibraltar"
"__41","Iraq"
"__42","Uruguay"
"__43","Côte d'Ivoire"
"__44","Bunkers"
"__45","French Guiana"
"__46","Senegal"
"__47","Burkina Faso"
"__48","Comoros"
"__49","Togo"
"__4a","Cameroon"
"__4b","Mayotte"
"__4c","Libya"
"__4d","Bulgaria"
"__4e","Saint-Barthélemy"
"__4f","Fmr. Czechoslovakia"
"__4g","Albania"
"__4h","Cyprus"
"__4i","Europe n.e.s."
"__4j","Malta"
"__4k","Fmr. USSR"
"__4l","Montenegro"
"__4m","Mongolia"
"__4n","El Salvador"
"__4o","Nicaragua"
"__4p","Ecuador"
"__4q","Belarus"
"__4r","Guatemala"
"__4s","Cook Isds."
"__4t","Niue"
"__4u","Tonga"
"__4v","Marshall Isds."
