"","Unit of measure"
"0","Million cubic metres"
"","Hydrological parameters - flows - sources - water supply - treatment of water"
"_0","Public water supply"
"_1","Total water use from all supply categories (public/self/other)"
"","Abstraction and use sector or treatment type"
"__0","Population connected to public water supply (% of national population) - (only available for public water supply)"
"__1","Total supply"
"__2","Supply to agriculture, forestry, fishing (total)"
"__3","Supply to agriculture, for irrigation purposes"
"__4","Supply to manufacturing industries (Total)"
"__5","Supply to the production and distribution of electricity (Total)"
"__6","Supply to the domestic sector, households"
"","Geopolitical entity (reporting)"
"___0","Algeria"
"___1","Egypt"
"___2","Morocco"
"___3","Tunisia"
"___4","Israel"
"___5","Jordan"
"___6","Lebanon"
"___7","Palestine"
