"","Economical indicator for structural business statistics"
"0","Total number and location of branches in other countries - number"
"1","Geographical breakdown - in general - of gross direct premiums written - million euro"
"2","Geographical breakdown - in general - of gross reinsurance premiums accepted, premiums written - million euro"
"3","Geographical breakdown - in general - of reinsurers share of gross premiums written - million euro"
"","Enterprise"
"_0","Total"
"_1","Life insurance enterprises"
"_2","Non-life insurance enterprises"
"_3","Composite insurance enterprises"
"_4","Specialist reinsurance enterprises"
"_5","Life insurance business of composite insurance enterprises"
"_6","Non-life insurance business of composite insurance enterprises (including business accepted)"
"","Geopolitical entity (partner)"
"__0","Belgium"
"__1","Denmark"
"__2","Germany (until 1990 former territory of the FRG)"
"__3","Ireland"
"__4","Greece"
"__5","Spain"
"__6","France"
"__7","Italy"
"__8","Luxembourg"
"__9","Netherlands"
"__a","Austria"
"__b","Portugal"
"__c","Finland"
"__d","Sweden"
"__e","Other EU15 countries (1995-2004)"
"__f","European Economic Area (EU15 - 1995-2004 and IS, LI, NO)"
"__g","EEA-countries except the EU-countries"
"__h","Iceland"
"__i","Liechtenstein"
"__j","Norway"
"__k","Switzerland"
"__l","United Kingdom"
"__m","United States"
"__n","Japan"
"__o","Member State of head office"
"__p","Total"
"__q","World - not allocated"
"__r","Rest of the world"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Czechia"
"___2","Denmark"
"___3","Germany (until 1990 former territory of the FRG)"
"___4","Estonia"
"___5","Ireland"
"___6","Spain"
"___7","France"
"___8","Italy"
"___9","Latvia"
"___a","Lithuania"
"___b","Luxembourg"
"___c","Hungary"
"___d","Netherlands"
"___e","Austria"
"___f","Portugal"
"___g","Slovakia"
"___h","Finland"
"___i","Sweden"
"___j","Iceland"
"___k","Norway"
