"","Wertmerkmal"
"0","Entlassene Patienten"
"1","Durchschnittliche Verweildauer der Patienten"
"2","Berechnungs- und Belegungstage der Patienten"
"","Altersgruppen (u1-95m)"
"_0","unter 1 Jahr"
"_1","1 bis unter 5 Jahre"
"_2","5 bis unter 10 Jahre"
"_3","10 bis unter 15 Jahre"
"_4","15 bis unter 18 Jahre"
"_5","18 bis unter 20 Jahre"
"_6","20 bis unter 25 Jahre"
"_7","25 bis unter 30 Jahre"
"_8","30 bis unter 35 Jahre"
"_9","35 bis unter 40 Jahre"
"_a","40 bis unter 45 Jahre"
"_b","45 bis unter 50 Jahre"
"_c","50 bis unter 55 Jahre"
"_d","55 bis unter 60 Jahre"
"_e","60 bis unter 65 Jahre"
"_f","65 bis unter 70 Jahre"
"_g","70 bis unter 75 Jahre"
"_h","75 bis unter 80 Jahre"
"_i","80 bis unter 85 Jahre"
"_j","85 bis unter 90 Jahre"
"_k","90 bis unter 95 Jahre"
"_l","95 Jahre und mehr"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Fachabteilungen"
"___00","Allgemeine Fachabteilungen"
"___01","Augenheilkunde"
"___02","Chirurgie"
"___03","Gefäßchirurgie"
"___04","Thoraxchirurgie"
"___05","Unfallchirurgie"
"___06","Viszeralchirurgie"
"___07","sonstige und allgemeine Chirurgie"
"___08","Frauenheilkunde und Geburtshilfe"
"___09","Frauenheilkunde"
"___0a","Geburtshilfe"
"___0b","Sonstige Frauenheilkunde und Geburtshilfe"
"___0c","Hals-Nasen-Ohrenheilkunde"
"___0d","Haut- und Geschlechtskrankheiten"
"___0e","Herzchirurgie"
"___0f","Thoraxchirurgie"
"___0g","Sonstige und allgemeine Herzchirurgie"
"___0h","Innere Medizin"
"___0i","Angiologie"
"___0j","Endokrinologie"
"___0k","Gastroenterologie"
"___0l","Hämatologie und internistische Onkologie"
"___0m","Kardiologie"
"___0n","Nephrologie"
"___0o","Pneumologie"
"___0p","Rheumatologie"
"___0q","Sonstige und allgemeine Innere Medizin"
"___0r","Geriatrie"
"___0s","Kinderchirurgie"
"___0t","Kinderheilkunde"
"___0u","Kinderkardiologie"
"___0v","Neonatologie"
"___0w","Sonstige und allgemeine Kinderheilkunde"
"___0x","Kinder-/Jugendpsychiatrie und -psychotherapie"
"___0y","Mund-Kiefer-Gesichtschirurgie"
"___0z","Neurochirurgie"
"___10","Neurologie"
"___11","Nuklearmedizin"
"___12","Orthopädie"
"___13","Rheumatologie"
"___14","Sonstige und allgemeine Orthopädie"
"___15","Psychiatrische Fachabteilungen"
"___16","Plastische Chirurgie"
"___17","Psychiatrie und Psychotherapie"
"___18","Sucht"
"___19","Sonst. u. Allgemeine Psychiatrie u. Psychotherapie"
"___1a","Psychotherapeutische Medizin / Psychosomatik"
"___1b","Strahlentherapie"
"___1c","Urologie"
"___1d","Sonstige Fachbereiche/Allgemeinbetten"
"___1e","Unbekannte Fachabteilung"
