"","Direction of flow"
"0","Total"
"1","Inwards"
"2","Outwards"
"","Type of cargo"
"_0","Total"
"_1","Liquid bulk goods"
"_2","Liquid bulk - liquified gas"
"_3","Liquid bulk - crude oil"
"_4","Liquid bulk - refined oil products"
"_5","Liquid bulk - other"
"_6","Dry bulk goods"
"_7","Dry bulk - ores"
"_8","Dry bulk - coal"
"_9","Dry bulk - agricultural products"
"_a","Dry bulk - other"
"_b","Large containers"
"_c","Large containers - 20-ft freight units"
"_d","Large containers - 40-ft freight units"
"_e","Large containers - freight units over 20-ft and less than 40-ft"
"_f","40-ft"
"_g","Ro-Ro - mobile self-propelled units"
"_h","Ro-Ro - road goods vehicles and accompanying trailers"
"_i","Ro-Ro - passenger cars, motorcycles and accompanying trailers/caravans"
"_j","Ro-Ro - passenger buses"
"_k","Ro-Ro - trade vehicles (incl. import/export motor vehicles)"
"_l","Ro-Ro - mobile non-self-propelled units"
"_m","Ro-Ro - unaccompanied road goods trailers and semi-trailers"
"_n","Ro-Ro - rail wagons, shipborne port-to-port trailers, and shipborne barges engaged in goods transport"
"_o","Other cargo not elsewhere specified"
"_p","Other cargo - forestry products"
"_q","Other cargo - iron and steel products"
"_r","Other cargo - other general cargo"
"","Unit of measure"
"__0","Thousand tonnes"
"","Maritime entity (partner)"
"___00","Total"
"___01","Belgium"
"___02","Bulgaria"
"___03","Denmark"
"___04","Germany"
"___05","Germany: North Sea"
"___06","Germany: Baltic Sea"
"___07","Germany: Rhine"
"___08","Germany: unspecified maritime coastal area"
"___09","Estonia"
"___0a","Ireland"
"___0b","Greece"
"___0c","Spain"
"___0d","Spain: North Atlantic"
"___0e","Spain: Mediterranean and South Atlantic"
"___0f","Spain: Ceuta"
"___0g","Spain: unspecified maritime coastal area"
"___0h","France"
"___0i","France: Atlantic / North Sea"
"___0j","France: Mediterranean"
"___0k","France: Guadeloupe and Martinique"
"___0l","France: unspecified maritime coastal area"
"___0m","Croatia"
"___0n","Italy"
"___0o","Cyprus"
"___0p","Latvia"
"___0q","Lithuania"
"___0r","Malta"
"___0s","Netherlands"
"___0t","Poland"
"___0u","Portugal"
"___0v","Romania"
"___0w","Finland"
"___0x","Sweden"
"___0y","Sweden: Baltic Sea"
"___0z","Sweden: North Sea"
"___10","Sweden: unspecified maritime coastal area"
"___11","Iceland"
"___12","Norway"
"___13","United Kingdom"
"___14","United Kingdom: Great Britain and Northern Ireland"
"___15","United Kingdom: Guernsey and Jersey (Channel Islands)"
"___16","United Kingdom: unspecified maritime coastal area"
"___17","Montenegro"
"___18","Albania"
"___19","Turkey"
"___1a","Turkey: Black Sea"
"___1b","Turkey: Mediterranean"
"___1c","Turkey: unspecified maritime coastal area"
"___1d","Ukraine"
"___1e","Bosnia and Herzegovina"
"___1f","Faeroe Islands (DK)"
"___1g","Gibraltar (UK)"
"___1h","Monaco"
"___1i","Russia"
"___1j","Russia: Black Sea"
"___1k","Russia: Baltic Sea (unspecified)"
"___1l","Russia: Asia"
"___1m","Russia: Barents and White Sea"
