"","Seasonal adjustment"
"0","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"","Indicator"
"_0","Production of natural gas, TJ (GCV)"
"_1","Total consumption of natural gas, TJ (GCV)"
"_2","Imports of natural gas, TJ (GCV)"
"_3","Production of electricity - GWh"
"_4","Consumption of electricity - GWh"
"_5","Imports of electricity - GWh"
"_6","Refinery output of motor spirit - 1000t"
"_7","Inland deliveries of motor spirit - 1000t"
"_8","Refinery output of gas/diesel oil - 1000t"
"_9","Inland deliveries of gas/diesel oil - 1000t"
"_a","Inland deliveries of brown coal - 1000t"
"_b","Imports of crude oil - 1000t"
"_c","Inland deliveries of motor gasoline - 1000t"
"_d","Inland deliveries of kerosene-type jet fuel - 1000t"
"","Geopolitical entity (reporting)"
"__00","European Union - 27 countries (from 2020)"
"__01","Belgium"
"__02","Bulgaria"
"__03","Czechia"
"__04","Denmark"
"__05","Germany"
"__06","Estonia"
"__07","Ireland"
"__08","Greece"
"__09","Spain"
"__0a","France"
"__0b","Croatia"
"__0c","Italy"
"__0d","Cyprus"
"__0e","Latvia"
"__0f","Lithuania"
"__0g","Luxembourg"
"__0h","Hungary"
"__0i","Malta"
"__0j","Netherlands"
"__0k","Austria"
"__0l","Poland"
"__0m","Portugal"
"__0n","Romania"
"__0o","Slovenia"
"__0p","Slovakia"
"__0q","Finland"
"__0r","Sweden"
"__0s","Iceland"
"__0t","Norway"
"__0u","United Kingdom"
"__0v","Bosnia and Herzegovina"
"__0w","Montenegro"
"__0x","North Macedonia"
"__0y","Albania"
"__0z","Serbia"
"__10","Türkiye"
"__11","Kosovo*"
