"","Wertmerkmal"
"0","Investitionsausgaben der öffentlichen Haushalte"
"","Art der Investitionsausgaben der öff. Haushalte"
"_0","Darlehen an andere Bereiche"
"_1","Baumaßnahmen"
"_2","Erwerb von unbeweglichem Sachvermögen"
"_3","Erwerb von beweglichem Sachvermögen"
"_4","Erwerb von Beteiligungen"
"_5","Inanspruchnahme aus Gewährleistungen"
"_6","Zuschüsse für Investitionen an andere Bereiche"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Körperschaftsgruppen"
"___0","Bund"
"___1","Gemeinden / Gemeindeverbände"
"___2","Länder"
"___3","Sondervermögen des Bundes"
"___4","Zweckverbände"
"___5","Sozialversicherung"
