"","Wertmerkmal"
"0","Wägung Index der Arbeitskosten je geleistete Std."
"1","Wägung Index d.Bruttoverdienste je geleistete Std."
"2","Wägung Index d. Lohnnebenkosten je geleistete Std."
"","Deutschland insgesamt"
"_0","Deutschland"
"","WZ2008 (Abschnitte)"
"__0","Bergbau und Gewinnung von Steinen und Erden"
"__1","Verarbeitendes Gewerbe"
"__2","Energieversorgung"
"__3","Wasserversorg.,Entsorg.,Beseitig.v.Umweltverschm."
"__4","Baugewerbe"
"__5","Handel, Instandhaltung und Reparatur von Kfz"
"__6","Verkehr und Lagerei"
"__7","Gastgewerbe"
"__8","Information und Kommunikation"
"__9","Erbringung von Finanz- und Versicherungsleistungen"
"__a","Grundstücks- und Wohnungswesen"
"__b","Freiberufliche, wiss. u. techn. Dienstleistungen"
"__c","Sonstige wirtschaftliche Dienstleistungen"
"__d","Öff. Verwaltung, Verteidigung, Sozialversicherung"
"__e","Erziehung und Unterricht"
"__f","Gesundheits- und Sozialwesen"
"__g","Kunst, Unterhaltung und Erholung"
"__h","Erbringung von sonstigen Dienstleistungen"
