"","Wertmerkmal"
"0","Durchschnittliche Bruttomonatsverdienste"
"1","Durchschnittliche Bruttostundenverdienste"
"2","Bezahlte durchschnittliche Wochenarbeitszeit"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Geschlecht"
"__0","männlich"
"__1","weiblich"
"","Leistungsgruppen"
"___0","Leistungsgruppe 1"
"___1","Leistungsgruppe 2"
"___2","Leistungsgruppe 3"
"___3","Leistungsgruppe 4"
"___4","Leistungsgruppe 5"
"","WZ2008 (ausgewählte Positionen): Verdiensterhebung"
"____00","Investitionsgüterproduzenten"
"____01","Metall- und Elektroindustrie"
"____02","Kohlenbergbau"
"____03","Gewinnung von Erdöl und Erdgas"
"____04","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"____05","Dienstleistungen f.d.Bergbau u.Gewinnung v.Steinen"
"____06","Herstellung von Nahrungs- und Futtermitteln"
"____07","Schlachten u. Fleischverarbeitung, Fischverarbeit."
"____08","Obst- und Gemüseverarbeitung"
"____09","Milchverarbeitung"
"____0a","Mahl-u.Schälmühlen, H.v.Stärke, Back- u.Teigwaren"
"____0b","H.v. sonst. Nahrungsmitteln, H.v. Futtermitteln"
"____0c","Getränkeherstellung"
"____0d","Tabakverarbeitung"
"____0e","Herstellung von Textilien"
"____0f","Herstellung von Bekleidung"
"____0g","Herstellung von Leder, Lederwaren und Schuhen"
"____0h","H.v. Leder und Lederwaren (oh.H.v.Lederbekleidung)"
"____0i","Herstellung von Schuhen"
"____0j","H.v. Holz-, Flecht-, Korb-u.Korkwaren (ohne Möbel)"
"____0k","Herstellung von Papier, Pappe und Waren daraus"
"____0l","H.v. Druckerz., Vervielf.v.Ton-,Bild-,Datenträgern"
"____0m","Kokerei und Mineralölverarbeitung"
"____0n","Herstellung von chemischen Erzeugnissen"
"____0o","H.v. chemischen Erzeugnissen (ohne Chemiefasern)"
"____0p","Herstellung von Chemiefasern"
"____0q","Herstellung von pharmazeutischen Erzeugnissen"
"____0r","Herstellung von Gummi- und Kunststoffwaren"
"____0s","H.v.Glas,-waren,Keramik,Verarb. v.Steinen u.Erden"
"____0t","Herstellung von Glas und Glaswaren"
"____0u","Herstellung von Keramik"
"____0v","Verarbeitung von Steinen und Erden"
"____0w","Metallerzeugung und -bearbeitung"
"____0x","Erz.v.Roheisen, Stahl u.A., H.v.Stahlrohren u.A."
"____0y","Sonstige erste Bearbeitung von Eisen und Stahl"
"____0z","Erzeugung und erste Bearb. von NE-Metallen"
"____10","Gießereien"
"____11","Herstellung von Metallerzeugnissen"
"____12","Stahl-u.Leichtmetallbau,H.v.Metallbeh.,Kessel u.Ä."
"____13","H.v. Waffen und Munition und sonstigen Metallwaren"
"____14","H.v. DV-Geräten, elektron. u. opt. Erzeugnissen"
"____15","H.v. elektronischen Bauelementen und Leiterplatten"
"____16","H.v. DV-Geräten und peripheren Geräten"
"____17","H.v. Geräten u. Einr. d. Telekommunikationstechnik"
"____18","H.v. Geräten der Unterhaltungselektronik"
"____19","H.v. Mess-, Kontroll-, Navig.-u.ä. Instr., Uhren"
"____1a","H.v. Bestrahlungs- u.a. elektromed. Geräten"
"____1b","H.v. optischen und fotografischen Geräten"
"____1c","Herstellung von elektrischen Ausrüstungen"
"____1d","H.v.Elektromot., Generatoren u.a. elektr.Ausrüst."
"____1e","H.v.elektr.Lampen,Haushaltsger. u.a. elektr.Ausr."
"____1f","Maschinenbau"
"____1g","H.v. nicht wirtschaftszweigspezifischen Maschinen"
"____1h","H.v. land- und forstwirtschaftlichen Maschinen"
"____1i","Herstellung von Werkzeugmaschinen"
"____1j","H.v. Maschinen f.sonst.best.Wirtschaftszweige"
"____1k","Herstellung von Kraftwagen und Kraftwagenteilen"
"____1l","Herstellung von Kraftwagen und Kraftwagenmotoren"
"____1m","Herstellung von Karosserien, Aufbauten u.Anhängern"
"____1n","Herstellung von Teilen und Zubehör für Kraftwagen"
"____1o","Sonstiger Fahrzeugbau"
"____1p","Schiff- und Bootsbau"
"____1q","Schienenfahrzeugbau"
"____1r","Luft- und Raumfahrzeugbau"
"____1s","Herstellung von Fahrzeugen a.n.g."
"____1t","Herstellung von Möbeln"
"____1u","Herstellung von sonstigen Waren"
"____1v","Reparatur u.Installation von Masch.u.Ausrüstungen"
"____1w","Elektrizitätsversorgung"
"____1x","Gasversorgung"
"____1y","Wärme- und Kälteversorgung"
"____1z","Wasserversorgung"
"____20","Abwasserentsorgung"
"____21","Sammlung, Abfallbeseitigung, Rückgewinnung"
"____22","Beseitigung v. Umweltverschm. u.sonst.Entsorgung"
"____23","Hochbau"
"____24","Tiefbau"
"____25","Vorb.Baustellenarbeiten, Bauinstall., sonst.Ausbau"
"____26","Kfz-Handel, Instandhaltung und Reparatur von Kfz"
"____27","Handel mit Kraftwagen"
"____28","Instandhaltung und Reparatur von Kraftwagen"
"____29","Handel m.Kfz-Teilen,Krädern,Zubeh.,Instandh.u.Rep."
"____2a","Großhandel (ohne Handel mit Kraftfahrzeugen)"
"____2b","Handelsvermittlung"
"____2c","Großhandel (ohne Handelsvermittlung)"
"____2d","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"____2e","Eh.m. Waren verschiedener Art (in Verkaufsräumen)"
"____2f","Eh.m. Nahrungsmitteln usw (in Verkaufsräumen)"
"____2g","Einzelhandel mit Motorenkraftstoffen (Tankstellen)"
"____2h","Eh.m. Kommunik.- und Info.technik (in Verkaufsr.)"
"____2i","Eh.m. sonst. Haush.geräten usw (in Verkaufsräumen)"
"____2j","Eh.m. Sportausrüstg., Verlagserzeugn. u.Spielwaren"
"____2k","Eh.m. sonstigen Gütern (in Verkaufsräumen)"
"____2l","Eh.a.Verkaufsst.u.Märkten, nicht in Verkaufsräumen"
"____2m","Landverkehr und Transport in Rohrfernleitungen"
"____2n","Personenbeförderung im Eisenbahnfernverkehr"
"____2o","Güterbeförderung im Eisenbahnverkehr"
"____2p","Sonstige Personenbeförderung im Landverkehr"
"____2q","Güterbeförderung i.Straßenverkehr,Umzugstransporte"
"____2r","Transport in Rohrfernleitungen"
"____2s","Schifffahrt"
"____2t","Personen- u.Güterbef. i.d.See- u.Küstenschifffahrt"
"____2u","Personen- u.Güterbeförderung i.d.Binnenschifffahrt"
"____2v","Luftfahrt"
"____2w","Personenbeförderung in der Luftfahrt"
"____2x","Güterbeförderung in der Luftfahrt u. Raumtransport"
"____2y","Lagerei, sonstige Dienstleistungen für den Verkehr"
"____2z","Lagerei"
"____30","Sonstige Dienstleistungen für den Verkehr"
"____31","Post-, Kurier- und Expressdienste"
"____32","Beherbergung"
"____33","Hotels, Gasthöfe und Pensionen"
"____34","Ferienunterk.,Campingplätze,sonst.Beherbergungsst."
"____35","Gastronomie"
"____36","Restaurants, Gaststätten, Imbissstuben, Cafes u.Ä."
"____37","Caterer und sonstige Verpflegungsdienstleistungen"
"____38","Ausschank von Getränken"
"____39","Verlagswesen"
"____3a","Verlegen von Büchern usw., sonstiges Verlagswesen"
"____3b","Verlegen von Software"
"____3c","Film, TV-Programme, Kinos, Tonstudios, Musikverlag"
"____3d","Rundfunkveranstalter"
"____3e","Telekommunikation"
"____3f","Dienstleistungen der Informationstechnologie"
"____3g","Informationsdienstleistungen"
"____3h","Erbringung von Finanzdienstleistungen"
"____3i","Zentralbanken und Kreditinstitute"
"____3j","Beteiligungsgesellschaften"
"____3k","Treuhand- u.sonst. Fonds u.ä. Finanzinstitutionen"
"____3l","Sonstige Finanzierungsinstitutionen"
"____3m","Versicherungen, Rückversicherungen, Pensionskassen"
"____3n","Versicherungen"
"____3o","Rückversicherungen"
"____3p","Pensionskassen und Pensionsfonds"
"____3q","Mit Finanz- u. Versicherungsdienstl. verb. Tätigk."
"____3r","Rechts- und Steuerberatung, Wirtschaftsprüfung"
"____3s","Rechtsberatung"
"____3t","Wirtschaftsprüfung und Steuerberatung, Buchführung"
"____3u","Verwaltung u.Führung v.Untern., Untern.beratung"
"____3v","Architektur-,Ing.büros,techn.,physik.Untersuchung"
"____3w","Architektur- und Ingenieurbüros"
"____3x","Technische,physikalische u. chemische Untersuchung"
"____3y","Forschung und Entwicklung"
"____3z","Werbung und Marktforschung"
"____40","Sonst. freiberufl.,wissenschaftl. u. techn.Tätigk."
"____41","Veterinärwesen"
"____42","Vermietung von beweglichen Sachen"
"____43","Vermietung von Kraftwagen"
"____44","Vermietung von Gebrauchsgütern"
"____45","Vermiet.v.Maschinen,Geräten u.sonst.bewegl.Sachen"
"____46","Vermittlung und Überlassung von Arbeitskräften"
"____47","Reisebüros, -veranstalter u. sonst. Reservierungen"
"____48","Wach- und Sicherheitsdienste sowie Detekteien"
"____49","Gebäudebetreuung, Garten- und Landschaftsbau"
"____4a","Dienstleistungen für Unternehmen u.Privatpers. ang"
"____4b","Call Center"
"____4c","Messe-, Ausstellungs- und Kongressveranstalter"
"____4d","Öffentliche Verwaltung"
"____4e","Auswärt.Angelegenh.,Verteidigung,Rechtspflege usw"
"____4f","Sozialversicherung"
"____4g","Kindergärten und Vorschulen"
"____4h","Grundschulen"
"____4i","Grund- und weiterführende Schulen"
"____4j","Weiterführende Schulen"
"____4k","Tertiärer u.post-sekundärer, nicht tert.Unterricht"
"____4l","Gesundheitswesen"
"____4m","Krankenhäuser"
"____4n","Arzt- und Zahnarztpraxen"
"____4o","Gesundheitswesen a.n.g."
"____4p","Heime (ohne Erholungs- und Ferienheime)"
"____4q","Pflegeheime"
"____4r","Stationäre Einrichtungen z.psychosoz.Betreuung usw"
"____4s","Altenheime, Alten- und Behindertenwohnheime"
"____4t","Sozialwesen (ohne Heime)"
"____4u","Kreative,künstlerische u.unterhaltende Tätigkeiten"
"____4v","Bibliotheken, Archive, Museen, bot. u. zoo. Gärten"
"____4w","Spiel-, Wett- und Lotteriewesen"
"____4x","Dienstleistungen d.Sports,d.Unterhaltg.u.Erholung"
"____4y","Interessenvertr., kirchl. u. sonst. Vereinigungen"
"____4z","Wirtschafts- und Arbeitgeberverbände, Berufsorg."
"____50","Arbeitnehmervereinigungen"
"____51","Kirchl. Vereinigungen, sonst.Interessenvertr. ang"
"____52","Reparatur von DV-Geräten und Gebrauchsgütern"
"____53","Sonstige überwiegend persönliche Dienstleistungen"
"____54","Bergbau und Gewinnung von Steinen und Erden"
"____55","Produzierendes Gewerbe"
"____56","Produzierendes Gewerbe und Dienstleistungsbereich"
"____57","Produzierendes Gewerbe und wirtschaftl. Dienstl."
"____58","Verarbeitendes Gewerbe"
"____59","Energieversorgung"
"____5a","Wasserversorg.,Entsorg.,Beseitig.v.Umweltverschm."
"____5b","Baugewerbe"
"____5c","Handel, Instandhaltung und Reparatur von Kfz"
"____5d","Dienstleistungsbereich"
"____5e","Wirtschaftliche Dienstleistungen"
"____5f","Verkehr und Lagerei"
"____5g","Gastgewerbe"
"____5h","Information und Kommunikation"
"____5i","Erbringung von Finanz- und Versicherungsleistungen"
"____5j","Grundstücks- und Wohnungswesen"
"____5k","Freiberufliche, wiss. u. techn. Dienstleistungen"
"____5l","Sonstige wirtschaftliche Dienstleistungen"
"____5m","Öff. Verwaltung, Verteidigung, Sozialversicherung"
"____5n","Öffentliche und persönliche Dienstleistungen"
"____5o","Erziehung und Unterricht"
"____5p","Gesundheits- und Sozialwesen"
"____5q","Kunst, Unterhaltung und Erholung"
"____5r","Erbringung von sonstigen Dienstleistungen"
