"","Wertmerkmal"
"0","Landwirtschaftlich genutzte Fläche"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Kulturarten"
"__0","Landwirtschaftlich genutzte Fläche insgesamt"
"__1","Ackerland"
"__2","Haus- und Nutzgärten (Gartenland)"
"__3","Obstanlagen"
"__4","Baumschulen"
"__5","Rebland"
"__6","Weihnachtsbaumkulturen, Korbweiden- u. Pappelanl."
"__7","Dauergrünland"
"__8","Wiesen"
"__9","Wiesen und Mähweiden"
"__a","Mähweiden"
"__b","Streuwiesen und Hutungen"
"__c","Weiden mit Almen, ohne Hutungen"
"__d","Stilllegungsflächen(oh.nachwachs.Rohstoffe),Brache"
