"","Wertmerkmal"
"0","Landwirtschaftliche Betriebe"
"1","Landwirtschaftlich genutzte Fläche"
"2","Fläche im jeweiligen Eigentumsverhältnis"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Eigentumsverhältnisse"
"__0","Gepachtete landwirtschaftlich genutzte Fläche"
"__1","Von Familienangehörigen gepachtete LF"
"__2","Von anderen Verpächtern gepachtete LF"
"__3","Eigene selbstbewirtschaftete LF"
"__4","Unentgeltlich zur Bewirtschaftung erhaltene LF"
"","Rechtsformen"
"___0","Einzelunternehmen"
"___1","Einzelunternehmen, Haupterwerb"
"___2","Einzelunternehmen, Nebenerwerb"
"___3","Personengemeinschaften, -gesellschaften"
"___4","Juristische Personen"
