"","Wertmerkmal"
"0","Entlassene Patienten"
"1","Durchschnittliche Verweildauer der Patienten"
"2","Berechnungs- und Belegungstage der Patienten"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Wohnort des Patienten"
"__1","Schleswig-Holstein"
"__2","Hamburg"
"__3","Niedersachsen"
"__4","Bremen"
"__5","Nordrhein-Westfalen"
"__6","Hessen"
"__7","Rheinland-Pfalz"
"__8","Baden-Württemberg"
"__9","Bayern"
"__a","Saarland"
"__b","Berlin"
"__c","Brandenburg"
"__d","Mecklenburg-Vorpommern"
"__e","Sachsen"
"__f","Sachsen-Anhalt"
"__g","Thüringen"
"__h","Ausland"
"__0","Deutschland"
"__i","unbekannt"
