"","Unit of measure"
"0","Kilometre"
"","Transport infrastructure"
"_0","Total"
"_1","Navigable canals"
"_2","Navigable rivers and lakes"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Bulgaria"
"__2","Czechia"
"__3","Denmark"
"__4","Germany"
"__5","Estonia"
"__6","Greece"
"__7","France"
"__8","Croatia"
"__9","Italy"
"__a","Latvia"
"__b","Lithuania"
"__c","Luxembourg"
"__d","Hungary"
"__e","Malta"
"__f","Netherlands"
"__g","Austria"
"__h","Poland"
"__i","Romania"
"__j","Slovakia"
"__k","Finland"
"__l","Switzerland"
"__m","United Kingdom"
"__n","Moldova"
"__o","Albania"
"__p","Serbia"
"__q","Türkiye"
"__r","Ukraine"
"__s","Kosovo*"
