"","Weight"
"0","Less than 1 000 kg"
"1","From 1 000 to 1 249 kg"
"2","From 1 250 to 1 499 kg"
"3","1 500 kg or over"
"","Unit of measure"
"_0","Number"
"","Geopolitical entity (reporting)"
"__0","Denmark"
"__1","Germany"
"__2","Estonia"
"__3","Spain"
"__4","France"
"__5","Croatia"
"__6","Cyprus"
"__7","Latvia"
"__8","Lithuania"
"__9","Luxembourg"
"__a","Hungary"
"__b","Malta"
"__c","Netherlands"
"__d","Austria"
"__e","Poland"
"__f","Portugal"
"__g","Romania"
"__h","Finland"
"__i","Sweden"
"__j","Iceland"
"__k","Liechtenstein"
"__l","Norway"
"__m","Switzerland"
"__n","Bosnia and Herzegovina"
"__o","Montenegro"
"__p","Moldova"
"__q","Albania"
"__r","Türkiye"
"__s","Kosovo*"
