"","Standard international energy product classification (SIEC)"
"0","Electricity"
"","Energy market indicator"
"_0","Largest company - electricity generation"
"","Unit of measure"
"__0","Percentage"
"","Geopolitical entity (reporting)"
"___00","Belgium"
"___01","Bulgaria"
"___02","Czechia"
"___03","Denmark"
"___04","Germany (until 1990 former territory of the FRG)"
"___05","Estonia"
"___06","Ireland"
"___07","Greece"
"___08","Spain"
"___09","France"
"___0a","Croatia"
"___0b","Italy"
"___0c","Cyprus"
"___0d","Latvia"
"___0e","Lithuania"
"___0f","Luxembourg"
"___0g","Hungary"
"___0h","Malta"
"___0i","Poland"
"___0j","Portugal"
"___0k","Romania"
"___0l","Slovenia"
"___0m","Slovakia"
"___0n","Finland"
"___0o","Sweden"
"___0p","Bosnia and Herzegovina"
"___0q","Montenegro"
"___0r","Moldova"
"___0s","North Macedonia"
"___0t","Serbia"
"___0u","Kosovo (under United Nations Security Council Resolution 1244/99)"
"___0v","Georgia"
