"","Wertmerkmal"
"0","Steuereinnahmen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Monate"
"__0","Januar"
"__1","Februar"
"__2","März"
"__3","April"
"__4","Mai"
"__5","Juni"
"__6","Juli"
"__7","August"
"__8","September"
"__9","Oktober"
"__a","November"
"__b","Dezember"
"","Steuerarten vor der Steuerverteilung"
"___00","Versicherungsteuer"
"___01","Sonstige Bundessteuern"
"___02","Tabaksteuer"
"___03","Kaffeesteuer"
"___04","Alkoholsteuer"
"___05","Alcopopsteuer"
"___06","Schaumweinsteuer"
"___07","Zwischenerzeugnissteuer"
"___08","Energiesteuer"
"___09","Stromsteuer"
"___0a","Kraftfahrzeugsteuer (Bund)"
"___0b","Luftverkehrsteuer"
"___0c","Kernbrennstoffsteuer"
"___0d","Solidaritätszuschlag"
"___0e","Pauschalierte Eingangsabgaben"
"___0f","Lohnsteuer"
"___0g","Veranlagte Einkommensteuer"
"___0h","Nicht veranlagte Steuern vom Ertrag"
"___0i","Abgeltungssteuer"
"___0j","Körperschaftsteuer"
"___0k","Umsatzsteuer"
"___0l","Einfuhrumsatzsteuer"
"___0m","Vermögensteuer"
"___0n","Erbschaftsteuer"
"___0o","Grunderwerbsteuer"
"___0p","Kraftfahrzeugsteuer (Land)"
"___0q","Totalisatorsteuer"
"___0r","Andere Rennwettsteuer"
"___0s","Lotteriesteuer"
"___0t","Sportwettsteuer"
"___0u","Online-Pokersteuer"
"___0v","Virtuelle Automatensteuer"
"___0w","Feuerschutzsteuer"
"___0x","Biersteuer"
"___0y","Sonstige Landessteuern"
"___0z","Zölle"
"___10","Gemeinschaftsteuern"
"___11","Bundessteuern"
"___12","Landessteuern"
