"","Wertmerkmal"
"0","Umgeschlagene Güter"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Monate"
"__0","Januar"
"__1","Februar"
"__2","März"
"__3","April"
"__4","Mai"
"__5","Juni"
"__6","Juli"
"__7","August"
"__8","September"
"__9","Oktober"
"__a","November"
"__b","Dezember"
"","NST-2007 Güterverzeichnis (Abteilungen)"
"___0","Erzeugn. der Land- und Forstwirtschaft, Fischerei"
"___1","Kohle, rohes Erdöl und Erdgas"
"___2","Erze, Steine und Erden, sonst. Bergbauerzeugnisse"
"___3","Nahrungs- und Genussmittel"
"___4","Textilien, Bekleidung, Leder und Lederwaren"
"___5","Holzwaren, Papier, Pappe, Druckerzeugnisse"
"___6","Kokerei- und Mineralölerzeugnisse"
"___7","Chemische Erzeugnisse etc."
"___8","Sonst. Mineralerzeugnisse (Glas,Zement,Gips etc.)"
"___9","Metalle und Metallerzeugnisse"
"___a","Maschinen und Ausrüstungen, Haushaltsgeräte etc."
"___b","Fahrzeuge"
"___c","Möbel, Schmuck, Musikinstrumente, Sportgeräte etc."
"___d","Sekundärrohstoffe, Abfälle"
"___e","Post, Pakete"
"___f","Geräte und Material für die Güterbeförderung"
"___g","Umzugsgut und sonstige nichtmarktbestimmte Güter"
"___h","Sammelgut"
"___i","Gutart unbekannt"
"___j","Sonstige Güter a.n.g."
"","Flagge des Schiffes"
"____0","Deutschland"
"____1","Schiffe fremder Flagge"
"","Hauptverkehrsbeziehungen"
"_____0","Grenzüberschreitender Empfang"
"_____1","Verkehr innerhalb Deutschlands"
"_____2","Grenzüberschreitender Versand"
