"","Wertmerkmal"
"0","Bevölkerungsstand"
"","Altersgruppen (u3-75m)"
"_0","unter 3 Jahre"
"_1","3 bis unter 6 Jahre"
"_2","6 bis unter 10 Jahre"
"_3","10 bis unter 15 Jahre"
"_4","15 bis unter 18 Jahre"
"_5","18 bis unter 20 Jahre"
"_6","20 bis unter 25 Jahre"
"_7","25 bis unter 30 Jahre"
"_8","30 bis unter 35 Jahre"
"_9","35 bis unter 40 Jahre"
"_a","40 bis unter 45 Jahre"
"_b","45 bis unter 50 Jahre"
"_c","50 bis unter 55 Jahre"
"_d","55 bis unter 60 Jahre"
"_e","60 bis unter 65 Jahre"
"_f","65 bis unter 75 Jahre"
"_g","75 Jahre und mehr"
"","Geschlecht"
"__0","männlich"
"__1","weiblich"
"","Kreise"
"___00","Flensburg, kreisfreie Stadt"
"___01","Kiel, kreisfreie Stadt"
"___02","Lübeck, kreisfreie Stadt"
"___03","Neumünster, kreisfreie Stadt"
"___04","Dithmarschen, Landkreis"
"___05","Herzogtum Lauenburg, Landkreis"
"___06","Nordfriesland, Landkreis"
"___07","Ostholstein, Landkreis"
"___08","Pinneberg, Landkreis"
"___09","Plön, Landkreis"
"___0a","Rendsburg-Eckernförde, Landkreis"
"___0b","Schleswig-Flensburg, Landkreis"
"___0c","Segeberg, Landkreis"
"___0d","Steinburg, Landkreis"
"___0e","Stormarn, Landkreis"
"___0f","Hamburg, kreisfreie Stadt"
"___0g","Braunschweig, kreisfreie Stadt"
"___0h","Salzgitter, kreisfreie Stadt"
"___0i","Wolfsburg, kreisfreie Stadt"
"___0j","Gifhorn, Landkreis"
"___0k","Göttingen, Landkreis (bis 31.10.2016)"
"___0l","Goslar, Landkreis"
"___0m","Helmstedt, Landkreis"
"___0n","Northeim, Landkreis"
"___0o","Osterode am Harz, Landkreis (bis 31.10.2016)"
"___0p","Peine, Landkreis"
"___0q","Wolfenbüttel, Landkreis"
"___0r","Göttingen, Landkreis"
"___0s","Hannover, kreisfreie Stadt (bis 31.10.2001)"
"___0t","Region Hannover, Landkreis"
"___0u","Diepholz, Landkreis"
"___0v","Hameln-Pyrmont, Landkreis"
"___0w","Hannover, Landkreis (bis 31.10.2001)"
"___0x","Hildesheim, Landkreis"
"___0y","Holzminden, Landkreis"
"___0z","Nienburg (Weser), Landkreis"
"___10","Schaumburg, Landkreis"
"___11","Celle, Landkreis"
"___12","Cuxhaven, Landkreis"
"___13","Harburg, Landkreis"
"___14","Lüchow-Dannenberg, Landkreis"
"___15","Lüneburg, Landkreis"
"___16","Osterholz, Landkreis"
"___17","Rotenburg (Wümme), Landkreis"
"___18","Heidekreis"
"___19","Stade, Landkreis"
"___1a","Uelzen, Landkreis"
"___1b","Verden, Landkreis"
"___1c","Delmenhorst, kreisfreie Stadt"
"___1d","Emden, kreisfreie Stadt"
"___1e","Oldenburg (Oldenburg), kreisfreie Stadt"
"___1f","Osnabrück, kreisfreie Stadt"
"___1g","Wilhelmshaven, kreisfreie Stadt"
"___1h","Ammerland, Landkreis"
"___1i","Aurich, Landkreis"
"___1j","Cloppenburg, Landkreis"
"___1k","Emsland, Landkreis"
"___1l","Friesland, Landkreis"
"___1m","Grafschaft Bentheim, Landkreis"
"___1n","Leer, Landkreis"
"___1o","Oldenburg, Landkreis"
"___1p","Osnabrück, Landkreis"
"___1q","Vechta, Landkreis"
"___1r","Wesermarsch, Landkreis"
"___1s","Wittmund, Landkreis"
"___1t","Bremen, kreisfreie Stadt"
"___1u","Bremerhaven, kreisfreie Stadt"
"___1v","Düsseldorf, kreisfreie Stadt"
"___1w","Duisburg, kreisfreie Stadt"
"___1x","Essen, kreisfreie Stadt"
"___1y","Krefeld, kreisfreie Stadt"
"___1z","Mönchengladbach, kreisfreie Stadt"
"___20","Mülheim an der Ruhr, kreisfreie Stadt"
"___21","Oberhausen, kreisfreie Stadt"
"___22","Remscheid, kreisfreie Stadt"
"___23","Solingen, kreisfreie Stadt"
"___24","Wuppertal, kreisfreie Stadt"
"___25","Kleve, Landkreis"
"___26","Mettmann, Landkreis"
"___27","Rhein-Kreis Neuss"
"___28","Viersen, Landkreis"
"___29","Wesel, Landkreis"
"___2a","Aachen, kreisfreie Stadt (bis 20.10.2009)"
"___2b","Bonn, kreisfreie Stadt"
"___2c","Köln, kreisfreie Stadt"
"___2d","Leverkusen, kreisfreie Stadt"
"___2e","Städteregion Aachen, Landkreis"
"___2f","Aachen, Landkreis (bis 20.10.2009)"
"___2g","Düren, Landkreis"
"___2h","Rhein-Erft-Kreis"
"___2i","Euskirchen, Landkreis"
"___2j","Heinsberg, Landkreis"
"___2k","Oberbergischer Kreis"
"___2l","Rheinisch-Bergischer Kreis"
"___2m","Rhein-Sieg-Kreis"
"___2n","Bottrop, kreisfreie Stadt"
"___2o","Gelsenkirchen, kreisfreie Stadt"
"___2p","Münster, kreisfreie Stadt"
"___2q","Borken, Landkreis"
"___2r","Coesfeld, Landkreis"
"___2s","Recklinghausen, Landkreis"
"___2t","Steinfurt, Landkreis"
"___2u","Warendorf, Landkreis"
"___2v","Bielefeld, kreisfreie Stadt"
"___2w","Gütersloh, Landkreis"
"___2x","Herford, Landkreis"
"___2y","Höxter, Landkreis"
"___2z","Lippe, Landkreis"
"___30","Minden-Lübbecke, Landkreis"
"___31","Paderborn, Landkreis"
"___32","Bochum, kreisfreie Stadt"
"___33","Dortmund, kreisfreie Stadt"
"___34","Hagen, kreisfreie Stadt"
"___35","Hamm, kreisfreie Stadt"
"___36","Herne, kreisfreie Stadt"
"___37","Ennepe-Ruhr-Kreis"
"___38","Hochsauerlandkreis"
"___39","Märkischer Kreis"
"___3a","Olpe, Landkreis"
"___3b","Siegen-Wittgenstein, Landkreis"
"___3c","Soest, Landkreis"
"___3d","Unna, Landkreis"
"___3e","Darmstadt, kreisfreie Stadt"
"___3f","Frankfurt am Main, kreisfreie Stadt"
"___3g","Offenbach am Main, kreisfreie Stadt"
"___3h","Wiesbaden, kreisfreie Stadt"
"___3i","Bergstraße, Landkreis"
"___3j","Darmstadt-Dieburg, Landkreis"
"___3k","Groß-Gerau, Landkreis"
"___3l","Hochtaunuskreis"
"___3m","Main-Kinzig-Kreis"
"___3n","Main-Taunus-Kreis"
"___3o","Odenwaldkreis"
"___3p","Offenbach, Landkreis"
"___3q","Rheingau-Taunus-Kreis"
"___3r","Wetteraukreis"
"___3s","Gießen, Landkreis"
"___3t","Lahn-Dill-Kreis"
"___3u","Limburg-Weilburg, Landkreis"
"___3v","Marburg-Biedenkopf, Landkreis"
"___3w","Vogelsbergkreis"
"___3x","Kassel, kreisfreie Stadt"
"___3y","Fulda, Landkreis"
"___3z","Hersfeld-Rotenburg, Landkreis"
"___40","Kassel, Landkreis"
"___41","Schwalm-Eder-Kreis"
"___42","Waldeck-Frankenberg, Landkreis"
"___43","Werra-Meißner-Kreis"
"___44","Koblenz, kreisfreie Stadt"
"___45","Ahrweiler, Landkreis"
"___46","Altenkirchen (Westerwald), Landkreis"
"___47","Bad Kreuznach, Landkreis"
"___48","Birkenfeld, Landkreis"
"___49","Cochem-Zell, Landkreis"
"___4a","Mayen-Koblenz, Landkreis"
"___4b","Neuwied, Landkreis"
"___4c","Rhein-Hunsrück-Kreis"
"___4d","Rhein-Lahn-Kreis"
"___4e","Westerwaldkreis"
"___4f","Trier, kreisfreie Stadt"
"___4g","Bernkastel-Wittlich, Landkreis"
"___4h","Eifelkreis Bitburg-Prüm"
"___4i","Vulkaneifel, Landkreis"
"___4j","Trier-Saarburg, Landkreis"
"___4k","Frankenthal (Pfalz), kreisfreie Stadt"
"___4l","Kaiserslautern, kreisfreie Stadt"
"___4m","Landau in der Pfalz, kreisfreie Stadt"
"___4n","Ludwigshafen am Rhein, kreisfreie Stadt"
"___4o","Mainz, kreisfreie Stadt"
"___4p","Neustadt an der Weinstraße, kreisfreie Stadt"
"___4q","Pirmasens, kreisfreie Stadt"
"___4r","Speyer, kreisfreie Stadt"
"___4s","Worms, kreisfreie Stadt"
"___4t","Zweibrücken, kreisfreie Stadt"
"___4u","Alzey-Worms, Landkreis"
"___4v","Bad Dürkheim, Landkreis"
"___4w","Donnersbergkreis"
"___4x","Germersheim, Landkreis"
"___4y","Kaiserslautern, Landkreis"
"___4z","Kusel, Landkreis"
"___50","Südliche Weinstraße, Landkreis"
"___51","Rhein-Pfalz-Kreis"
"___52","Mainz-Bingen, Landkreis"
"___53","Südwestpfalz, Landkreis"
"___54","Stuttgart, kreisfreie Stadt"
"___55","Böblingen, Landkreis"
"___56","Esslingen, Landkreis"
"___57","Göppingen, Landkreis"
"___58","Ludwigsburg, Landkreis"
"___59","Rems-Murr-Kreis"
"___5a","Heilbronn, kreisfreie Stadt"
"___5b","Heilbronn, Landkreis"
"___5c","Hohenlohekreis"
"___5d","Schwäbisch Hall, Landkreis"
"___5e","Main-Tauber-Kreis"
"___5f","Heidenheim, Landkreis"
"___5g","Ostalbkreis"
"___5h","Baden-Baden, kreisfreie Stadt"
"___5i","Karlsruhe, kreisfreie Stadt"
"___5j","Karlsruhe, Landkreis"
"___5k","Rastatt, Landkreis"
"___5l","Heidelberg, kreisfreie Stadt"
"___5m","Mannheim, kreisfreie Stadt"
"___5n","Neckar-Odenwald-Kreis"
"___5o","Rhein-Neckar-Kreis"
"___5p","Pforzheim, kreisfreie Stadt"
"___5q","Calw, Landkreis"
"___5r","Enzkreis"
"___5s","Freudenstadt, Landkreis"
"___5t","Freiburg im Breisgau, kreisfreie Stadt"
"___5u","Breisgau-Hochschwarzwald, Landkreis"
"___5v","Emmendingen, Landkreis"
"___5w","Ortenaukreis"
"___5x","Rottweil, Landkreis"
"___5y","Schwarzwald-Baar-Kreis"
"___5z","Tuttlingen, Landkreis"
"___60","Konstanz, Landkreis"
"___61","Lörrach, Landkreis"
"___62","Waldshut, Landkreis"
