"","Unit of measure"
"0","Number"
"","Age class"
"_0","Total"
"_1","Less than 15 years"
"_2","From 15 to 19 years"
"_3","From 20 to 24 years"
"_4","From 25 to 29 years"
"_5","From 30 to 34 years"
"_6","From 35 to 39 years"
"_7","From 40 to 44 years"
"_8","From 45 to 49 years"
"_9","50 years or over"
"_a","Unknown"
"","Birth order"
"__0","Total"
"__1","No-one"
"__2","First"
"__3","Second"
"__4","Third"
"__5","Fourth"
"__6","Fifth"
"__7","Sixth and following"
"__8","Unknown"
"","Geopolitical entity (reporting)"
"___00","Belgium"
"___01","Bulgaria"
"___02","Czechia"
"___03","Denmark"
"___04","Germany (until 1990 former territory of the FRG)"
"___05","Germany including former GDR"
"___06","Estonia"
"___07","Ireland"
"___08","Spain"
"___09","France"
"___0a","France (metropolitan)"
"___0b","Croatia"
"___0c","Italy"
"___0d","Latvia"
"___0e","Lithuania"
"___0f","Hungary"
"___0g","Poland"
"___0h","Portugal"
"___0i","Romania"
"___0j","Slovenia"
"___0k","Slovakia"
"___0l","Finland"
"___0m","Sweden"
"___0n","Iceland"
"___0o","Switzerland"
"___0p","United Kingdom"
"___0q","Montenegro"
"___0r","Moldova"
"___0s","Albania"
"___0t","Serbia"
"___0u","Ukraine"
"___0v","Georgia"
"___0w","Belarus"
"___0x","Russia"
"___0y","San Marino"
"___0z","Armenia"
"___10","Azerbaijan"
