"","Unit of measure"
"0","Thousand persons"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Age class"
"__0","From 15 to 64 years"
"__1","From 20 to 64 years"
"","Territorial typology"
"___0","Predominantly urban regions"
"___1","Intermediate regions"
"___2","Intermediate regions - close to city"
"___3","Intermediate regions - remote"
"___4","Predominantly rural regions"
"___5","Predominantly rural regions - close to city"
"___6","Predominantly rural regions - remote"
"___7","Coastal regions"
"___8","Non-coastal regions"
"___9","Mountain regions"
"___a","Non-mountain regions"
"___b","Island regions"
"___c","Non-island regions"
"___d","Border regions"
"___e","Non-border regions"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czechia"
"____3","Denmark"
"____4","Germany"
"____5","Estonia"
"____6","Ireland"
"____7","Greece"
"____8","Spain"
"____9","France"
"____a","Croatia"
"____b","Italy"
"____c","Cyprus"
"____d","Latvia"
"____e","Lithuania"
"____f","Luxembourg"
"____g","Hungary"
"____h","Malta"
"____i","Netherlands"
"____j","Austria"
"____k","Poland"
"____l","Portugal"
"____m","Romania"
"____n","Slovenia"
"____o","Slovakia"
"____p","Finland"
"____q","Sweden"
"____r","Iceland"
"____s","Norway"
"____t","Switzerland"
"____u","United Kingdom"
"____v","Montenegro"
"____w","North Macedonia"
"____x","Türkiye"
