"","Flächen mit jeweiligen pflanzlichen Produkten"
"0","Insgesamt"
"1","Null ha"
"2","Weniger als 1 Hektar"
"3","1 bis 1.9 ha"
"4","2 bis 4.9 ha"
"5","5 bis 9.9 ha"
"6","10 bis 19.9 ha"
"7","20 bis 29.9 ha"
"8","30 bis 79.9 ha"
"9","80 bis 149.9 ha"
"a","150 ha oder mehr"
"","Eurofarm Indikatoren"
"_00","Betr: Anz. Betriebe"
"_01","ha: Landwirtschaftliche Fläche"
"_02","Betriebe mit Landwirtschaftliche Fläche"
"_03","ha: Dauerkulturen"
"_04","Betr: Dauerkulturen"
"_05","ha: Obst- und Beerenobstanlagen"
"_06","Betr: Obst- und Beerenobstanlagen"
"_07","ha: Obstanlagen: Obst- und Beerenobstanlagen"
"_08","Betr: Obstanlagen: Obst- und Beerenobstanlagen"
"_09","ha: Obst der gemäßigten Klimazonen"
"_0a","Betr: Obst der gemäßigten Klimazonen"
"_0b","ha: Obst der subtropischen Klimazonen"
"_0c","Betr: Obst der subtropischen Klimazonen"
"_0d","ha: Beerenarten: Obst- und Beerenobstanlagen"
"_0e","Betr: Beerenarten: Obst- und Beerenobstanlagen"
"_0f","ha: Arten der gemäßigten Klimazonen: Obst- und Beerenobstanlagen - bis 2007"
"_0g","Betr: Arten der gemäßigten Klimazonen: Obst- und Beerenobstanlagen - bis 2007"
"_0h","ha: Arten der subtropischen Klimazonen: Obst- und Beerenobstanlagen - bis 2007"
"_0i","Betr: Arten der subtropischen Klimazonen: Obst- und Beerenobstanlagen - bis 2007"
"_0j","ha: Schalenobst: Obst- und Beerenobstanlagen"
"_0k","Betr: Schalenobst: Obst- und Beerenobstanlagen"
"_0l","ha: Zitrusanlagen"
"_0m","Betr: Zitrusanlagen"
"_0n","ha: Olivenanlagen"
"_0o","Betr: Olivenanlagen"
"_0p","ha: Olivenanlagen - Tafeloliven"
"_0q","Betr: Olivenanlagen - Tafeloliven"
"_0r","ha: Olivenanlagen - Olivenöl"
"_0s","Betr: Olivenanlagen - Olivenöl"
"_0t","ha: Rebanlagen"
"_0u","Betr: Rebanlagen"
"_0v","ha: Rebanlagen - Qualitätswein"
"_0w","Betr: Rebanlagen - Qualitätswein"
"_0x","ha: Rebanlagen - anderer Wein"
"_0y","Betr: Rebanlagen - anderer Wein"
"_0z","ha: Rebanlagen - Tafeltrauben"
"_10","Betr: Rebanlagen - Tafeltrauben"
"_11","ha: Rebanlagen - Rosinen"
"_12","Betr: Rebanlagen - Rosinen"
"_13","ha: Reb- und Baumschulen"
"_14","Betr: Reb- und Baumschulen"
"_15","ha: Sonstige Dauerkulturen"
"_16","Betr: Sonstige Dauerkulturen"
"_17","ha: Dauerkulturen unter Glas"
"_18","Betr: Dauerkulturen unter Glas"
"","Geopolitische Meldeeinheit"
"___00","Belgien"
"___01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___02","Prov. Antwerpen"
"___03","Prov. Limburg (BE)"
"___04","Prov. Oost-Vlaanderen"
"___05","Prov. Vlaams-Brabant"
"___06","Prov. West-Vlaanderen"
"___07","Prov. Brabant wallon"
"___08","Prov. Hainaut"
"___09","Prov. Liège"
"___0a","Prov. Luxembourg (BE)"
"___0b","Prov. Namur"
"___0c","Bulgarien"
"___0d","Severozapaden"
"___0e","Severen tsentralen"
"___0f","Severoiztochen"
"___0g","Yugoiztochen"
"___0h","Yugozapaden"
"___0i","Yuzhen tsentralen"
"___0j","Tschechien"
"___0k","Praha"
"___0l","Strední Cechy"
"___0m","Jihozápad"
"___0n","Severozápad"
"___0o","Severovýchod"
"___0p","Jihovýchod"
"___0q","Strední Morava"
"___0r","Moravskoslezsko"
"___0s","Dänemark"
"___0t","Hovedstaden"
"___0u","Sjælland"
"___0v","Syddanmark"
"___0w","Midtjylland"
"___0x","Nordjylland"
"___0y","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___0z","Baden-Württemberg"
"___10","Bayern"
"___11","Berlin, Bremen, Hamburg"
"___12","Berlin"
"___13","Brandenburg"
"___14","Bremen"
"___15","Hamburg"
"___16","Hessen"
"___17","Mecklenburg-Vorpommern"
"___18","Niedersachsen"
"___19","Nordrhein-Westfalen"
"___1a","Rheinland-Pfalz"
"___1b","Saarland"
"___1c","Sachsen"
"___1d","Sachsen-Anhalt"
"___1e","Schleswig-Holstein"
"___1f","Thüringen"
"___1g","Estland"
"___1h","Eesti"
"___1i","Irland"
"___1j","Border, Midland and Western (NUTS 2013)"
"___1k","Southern and Eastern (NUTS 2013)"
"___1l","Griechenland"
"___1m","Anatoliki Makedonia, Thraki (NUTS 2010)"
"___1n","Kentriki Makedonia (NUTS 2010)"
"___1o","Dytiki Makedonia (NUTS 2010)"
"___1p","Thessalia (NUTS 2010)"
"___1q","Ipeiros (NUTS 2010)"
"___1r","Ionia Nisia (NUTS 2010)"
"___1s","Dytiki Ellada (NUTS 2010)"
"___1t","Sterea Ellada (NUTS 2010)"
"___1u","Peloponnisos (NUTS 2010)"
"___1v","Attiki"
"___1w","Voreio Aigaio"
"___1x","Notio Aigaio"
"___1y","Kriti"
"___1z","Spanien"
"___20","Galicia"
"___21","Principado de Asturias"
"___22","Cantabria"
"___23","País Vasco"
"___24","Comunidad Foral de Navarra"
"___25","La Rioja"
"___26","Aragón"
"___27","Comunidad de Madrid"
"___28","Castilla y León"
"___29","Castilla-la Mancha"
"___2a","Extremadura"
"___2b","Cataluña"
"___2c","Comunitat Valenciana"
"___2d","Illes Balears"
"___2e","Andalucía"
"___2f","Región de Murcia"
"___2g","Ciudad de Ceuta"
"___2h","Ciudad de Melilla"
"___2i","Canarias"
"___2j","Frankreich"
"___2k","Île de France"
"___2l","Champagne-Ardenne (NUTS 2013)"
"___2m","Picardie (NUTS 2013)"
"___2n","Haute-Normandie (NUTS 2013)"
"___2o","Centre (FR) (NUTS 2013)"
"___2p","Basse-Normandie (NUTS 2013)"
"___2q","Bourgogne (NUTS 2013)"
"___2r","Nord-Pas-de-Calais (NUTS 2013)"
"___2s","Lorraine (NUTS 2013)"
"___2t","Alsace (NUTS 2013)"
"___2u","Franche-Comté (NUTS 2013)"
"___2v","Pays de la Loire (NUTS 2013)"
"___2w","Bretagne (NUTS 2013)"
"___2x","Poitou-Charentes (NUTS 2013)"
"___2y","Aquitaine (NUTS 2013)"
"___2z","Midi-Pyrénées (NUTS 2013)"
"___30","Limousin (NUTS 2013)"
"___31","Rhône-Alpes (NUTS 2013)"
"___32","Auvergne (NUTS 2013)"
"___33","Languedoc-Roussillon (NUTS 2013)"
"___34","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"___35","Corse (NUTS 2013)"
"___36","Guadeloupe (NUTS 2010)"
"___37","Martinique (NUTS 2010)"
"___38","Guyane (NUTS 2010)"
"___39","Réunion (NUTS 2010)"
"___3a","Kroatien"
"___3b","Jadranska Hrvatska"
"___3c","Kontinentalna Hrvatska (NUTS 2016)"
"___3d","Italien"
"___3e","Piemonte"
"___3f","Valle d'Aosta/Vallée d'Aoste"
"___3g","Liguria"
"___3h","Lombardia"
"___3i","Provincia Autonoma di Bolzano/Bozen"
"___3j","Provincia Autonoma di Trento"
"___3k","Veneto"
"___3l","Friuli-Venezia Giulia"
"___3m","Emilia-Romagna"
"___3n","Provincia Autonoma Bolzano/Bozen (NUTS 2006)"
"___3o","Provincia Autonoma Trento (NUTS 2006)"
"___3p","Veneto (NUTS 2006)"
"___3q","Friuli-Venezia Giulia (NUTS 2006)"
"___3r","Emilia-Romagna (NUTS 2006)"
"___3s","Toscana"
"___3t","Umbria"
"___3u","Marche"
"___3v","Lazio"
"___3w","Toscana (NUTS 2006)"
"___3x","Umbria (NUTS 2006)"
"___3y","Marche (NUTS 2006)"
"___3z","Lazio (NUTS 2006)"
"___40","Abruzzo"
"___41","Molise"
"___42","Campania"
"___43","Puglia"
"___44","Basilicata"
"___45","Calabria"
"___46","Sicilia"
"___47","Sardegna"
"___48","Zypern"
"___49","Kypros"
"___4a","Lettland"
"___4b","Latvija"
"___4c","Litauen"
"___4d","Lietuva (NUTS 2013)"
"___4e","Luxemburg"
"___4f","Luxemburg"
"___4g","Ungarn"
"___4h","Közép-Magyarország (NUTS 2013)"
"___4i","Közép-Dunántúl"
"___4j","Nyugat-Dunántúl"
"___4k","Dél-Dunántúl"
"___4l","Észak-Magyarország"
"___4m","Észak-Alföld"
"___4n","Dél-Alföld"
"___4o","Malta"
"___4p","Malta"
"___4q","Niederlande"
"___4r","Groningen"
"___4s","Friesland (NL)"
"___4t","Drenthe"
"___4u","Overijssel"
"___4v","Gelderland"
"___4w","Flevoland"
"___4x","Utrecht"
"___4y","Noord-Holland"
"___4z","Zuid-Holland"
"___50","Zeeland"
"___51","Noord-Brabant"
"___52","Limburg (NL)"
"___53","Österreich"
"___54","Burgenland (AT)"
"___55","Niederösterreich"
"___56","Wien"
"___57","Kärnten"
"___58","Steiermark"
"___59","Oberösterreich"
"___5a","Salzburg"
"___5b","Tirol"
"___5c","Vorarlberg"
"___5d","Polen"
"___5e","Lódzkie (NUTS 2013)"
"___5f","Mazowieckie (NUTS 2013)"
"___5g","Malopolskie"
"___5h","Slaskie"
"___5i","Lubelskie (NUTS 2013)"
"___5j","Podkarpackie (NUTS 2013)"
"___5k","Swietokrzyskie (NUTS 2013)"
"___5l","Podlaskie (NUTS 2013)"
"___5m","Wielkopolskie"
"___5n","Zachodniopomorskie"
"___5o","Lubuskie"
"___5p","Dolnoslaskie"
"___5q","Opolskie"
"___5r","Kujawsko-Pomorskie"
"___5s","Warminsko-Mazurskie"
"___5t","Pomorskie"
"___5u","Portugal"
"___5v","Norte"
"___5w","Algarve"
"___5x","Centro (PT)"
"___5y","Área Metropolitana de Lisboa"
"___5z","Alentejo"
"___60","Região Autónoma dos Açores (PT)"
"___61","Região Autónoma da Madeira (PT)"
"___62","Rumänien"
"___63","Nord-Vest"
"___64","Centru"
"___65","Nord-Est"
"___66","Sud-Est"
"___67","Sud - Muntenia"
"___68","Bucuresti - Ilfov"
"___69","Sud-Vest Oltenia"
"___6a","Vest"
"___6b","Slowenien"
"___6c","Vzhodna Slovenija (NUTS 2010)"
"___6d","Zahodna Slovenija (NUTS 2010)"
"___6e","Slowakei"
"___6f","Bratislavský kraj"
"___6g","Západné Slovensko"
"___6h","Stredné Slovensko"
"___6i","Východné Slovensko"
"___6j","Finnland"
"___6k","Itä-Suomi (NUTS 2006)"
"___6l","Etelä-Suomi (NUTS 2006)"
"___6m","Länsi-Suomi"
