"","Wertmerkmal"
"0","Aufwendungen"
"","Art der Aufwendungen"
"_0","Bruttoentgelte"
"_1","Aufwendungen für Mieten, Pachten und Leasing"
"_2","Sozialaufwendungen des Arbeitgebers"
"_3","Aufw.f.bezog.Dienstl.,Waren,Roh-,Hilfsstoffe u.a."
"","Bundesländer"
"__0","Schleswig-Holstein"
"__1","Hamburg"
"__2","Niedersachsen"
"__3","Bremen"
"__4","Nordrhein-Westfalen"
"__5","Hessen"
"__6","Rheinland-Pfalz"
"__7","Baden-Württemberg"
"__8","Bayern"
"__9","Saarland"
"__a","Berlin"
"__b","Brandenburg"
"__c","Mecklenburg-Vorpommern"
"__d","Sachsen"
"__e","Sachsen-Anhalt"
"__f","Thüringen"
"","Umsatzgrößenklassen (bis 2013)"
"___0","mehr als 17 500 bis unter 250 000 EUR"
"___1","250 000 bis unter 1 Mill. EUR"
"___2","1 Mill. EUR und mehr"
"","WZ2003 (Abschnitte): Dienstleistungen"
"____0","Verkehr und Nachrichtenübermittlung"
"____1","Grundst.-, Wohnungswesen, Verm. bewegl.Sachen usw."
