"","Unit of measure"
"0","Percentage"
"","Balance of payments indicator"
"_0","Market integration - Trade integration of goods"
"_1","Market integration - Trade integration of services"
"","Geopolitical entity (reporting)"
"__00","European Union - 28 countries (2013-2020)"
"__01","European Union - 27 countries (2007-2013)"
"__02","Euro area - 17 countries (2011-2013)"
"__03","Belgium"
"__04","Bulgaria"
"__05","Czechia"
"__06","Denmark"
"__07","Germany (until 1990 former territory of the FRG)"
"__08","Estonia"
"__09","Ireland"
"__0a","Greece"
"__0b","Spain"
"__0c","France"
"__0d","Croatia"
"__0e","Italy"
"__0f","Cyprus"
"__0g","Latvia"
"__0h","Lithuania"
"__0i","Luxembourg"
"__0j","Hungary"
"__0k","Malta"
"__0l","Netherlands"
"__0m","Austria"
"__0n","Poland"
"__0o","Portugal"
"__0p","Romania"
"__0q","Slovenia"
"__0r","Slovakia"
"__0s","Finland"
"__0t","Sweden"
"__0u","Iceland"
"__0v","Norway"
"__0w","United Kingdom"
"__0x","Montenegro"
"__0y","North Macedonia"
"__0z","Turkey"
"__10","United States"
"__11","Japan"
