"","Wertmerkmal"
"0","Investitionsausgaben der öffentlichen Haushalte"
"","Art der Investitionsausgaben der öff. Haushalte"
"_0","Darlehen an andere Bereiche"
"_1","Baumaßnahmen"
"_2","Erwerb von unbeweglichem Sachvermögen"
"_3","Erwerb von beweglichem Sachvermögen"
"_4","Erwerb von Beteiligungen"
"_5","Inanspruchnahme aus Gewährleistungen"
"_6","Zuschüsse für Investitionen an andere Bereiche"
"","Bundesländer"
"__0","Schleswig-Holstein"
"__1","Hamburg"
"__2","Niedersachsen"
"__3","Bremen"
"__4","Nordrhein-Westfalen"
"__5","Hessen"
"__6","Rheinland-Pfalz"
"__7","Baden-Württemberg"
"__8","Bayern"
"__9","Saarland"
"__a","Berlin"
"__b","Brandenburg"
"__c","Mecklenburg-Vorpommern"
"__d","Sachsen"
"__e","Sachsen-Anhalt"
"__f","Thüringen"
