"","Wertmerkmal"
"0","Empfänger v.Grundsicherung u.and.Leist.aus SGB XII"
"","Altersgruppen"
"_0","18 Jahre bis unter der Altersgrenze"
"_1","Altersgrenze und älter"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Leistungsarten nach dem SGB XII"
"___0","Hilfe zum Lebensunterhalt"
"___1","Hilfen zur Gesundheit"
"___2","Eingliederungshilfe für behinderte Menschen"
"___3","Hilfe zur Pflege"
"___4","Hilfe bei der Überwindung bes.soz. Schwierigkeiten"
"___5","Hilfe in anderen Lebenslagen"
"","Berichtsmonat im Quartal"
"____0","März"
"____1","Juni"
"____2","September"
"____3","Dezember"
