"","Wohnort des Patienten"
"01","Schleswig-Holstein /Schleswig, Holstein"
"02","Hamburg"
"03","Niedersachsen"
"04","Bremen"
"05","Nordrhein-Westfalen /Nordrhein, Westfalen"
"06","Hessen"
"07","Rheinland-Pfalz /Rheinland, Pfalz"
"08","Baden-Württemberg /Württemberg"
"09","Bayern"
"10","Saarland"
"11","Berlin"
"12","Brandenburg"
"13","Mecklenburg-Vorpommern /Mecklenburg, Vorpommern"
"14","Sachsen"
"15","Sachsen-Anhalt /Sachsen, Anhalt"
"16","Thüringen"
"17","Ausland"
"18","unbekannt"
"","Altersgruppen (u1-95m)"
"__01","unter 1 Jahr /Alter"
"__02","1 bis unter 5 Jahre /Alter"
"__03","5 bis unter 10 Jahre /Alter"
"__04","10 bis unter 15 Jahre /Alter"
"__05","15 bis unter 18 Jahre /Alter"
"__06","18 bis unter 20 Jahre /Alter"
"__07","20 bis unter 25 Jahre /Alter"
"__08","25 bis unter 30 Jahre /Alter"
"__09","30 bis unter 35 Jahre /Alter"
"__10","35 bis unter 40 Jahre /Alter"
"__11","40 bis unter 45 Jahre /Alter"
"__12","45 bis unter 50 Jahre /Alter"
"__13","50 bis unter 55 Jahre /Alter"
"__14","55 bis unter 60 Jahre /Alter"
"__15","60 bis unter 65 Jahre /Alter"
"__16","65 bis unter 70 Jahre /Alter"
"__17","70 bis unter 75 Jahre /Alter"
"__18","75 bis unter 80 Jahre /Alter"
"__19","80 bis unter 85 Jahre /Alter"
"__20","85 bis unter 90 Jahre /Alter"
"__21","90 bis unter 95 Jahre /Alter"
"__22","95 Jahre und mehr /Alter"
"","ICD-10 (1-Steller) Nebendiagnosen"
"____01","Bestimmte infektiöse und parasitäre Krankheiten /Infektionskrankheiten"
"____02","Bösartige Neubildungen /Krebs, Neubildungen"
"____03","Übrige Neubildungen /Krebs, Neubildungen"
"____04","Krankheiten des Blutes /Blutkrankheiten"
"____05","Endokrine, Ernährungs- und Stoffwechselkrankheiten /Ernährungskrankheiten, Stoffwechselkrankheiten"
"____06","Psychische und Verhaltensstörungen /Verhaltensstörungen"
"____07","Krankheiten des Nervensystems /Nervenkrankheiten"
"____08","Krankheiten des Auges und der Augenanhangsgebilde /Augenkrankheiten"
"____09","Krankheiten des Ohres und des Warzenfortsatzes /Ohrkrankheiten"
"____10","Krankheiten des Kreislaufsystems /Kreislaufkrankheiten"
"____11","Krankheiten des Atmungssystems /Atemwegserkrankungen"
"____12","Krankheiten des Verdauungssystems /Verdauungssystemkrankheiten"
"____13","Krankheiten der Haut und der Unterhaut /Hautkrankheiten"
"____14","Krankh. d. Muskel-Skelett-Systems u.d.Bindegewebes /Knochenkrankheiten, Muskelkrankheiten, Bindegewebskrankheiten"
"____15","Krankheiten des Urogenitalsystems /Nierenkrankheiten, Harntraktkrankheiten"
"____16","Schwangerschaft, Geburt und Wochenbett /Schwangerschaft, Geburt, Wochenbett"
"____17","Best. Zustände mit Ursprung i.d Perinatalperiode /Geburtskomplikationen"
"____18","Angeb.Fehlbild.,Deformitäten,Chromosomenanomalien /Fehlbildungen, Deformitäten, Chromosomenanomalien"
"____19","Symptome u.abnorme klin. u.Laborbefunde,ao.n.kl. /Krankheitssymptome"
"____20","Verletzungen und Vergiftungen /Verletzungen, Vergiftungen"
"____21","Schlüsselnummern für besondere Zwecke /Schlüsselnummern"
"____22","Nicht belegte Schlüsselnummern /Schlüsselnummern"
"____23","Äußere Ursachen von Morbidität und Mortalität /Morbidität, Mortalität"
"____24","Faktoren,die zur Inanspruchn.d.Gesundheitsw.führen /Krankheiten"
"____25","unbekannt"
