"","Wertmerkmal"
"0","Erwerbspersonen"
"1","Erwerbstätige"
"2","Erwerbslose"
"3","Erwerbslosenquote"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Geschlecht"
"__0","männlich"
"__1","weiblich"
"","Monate"
"___0","Januar"
"___1","Februar"
"___2","März"
"___3","April"
"___4","Mai"
"___5","Juni"
"___6","Juli"
"___7","August"
"___8","September"
"___9","Oktober"
"___a","November"
"___b","Dezember"
"","Original- und bereinigte Daten"
"____0","BV4.1 Trend"
"____1","Originalwerte"
"____2","X13 JDemetra+  Trend"
