"","Price adjustment"
"0","Nominal index"
"1","Real index"
"","Unit of measure"
"_0","Index, 1995=100"
"_1","Percentage change on previous period"
"","Item of the input index"
"__00","Input total (I+II)"
"__01","Total, goods and services currently consumed in agriculture"
"__02","Seeds"
"__03","Animals for rearing and production"
"__04","Energy and lubricants"
"__05","Fuels for heating"
"__06","Motor fuels"
"__07","Electricity"
"__08","Lubricants"
"__09","Fertilizers, soil improvers"
"__0a","Straight fertilizers"
"__0b","Nitrogenous fertilizers"
"__0c","Phosphatic fertilizers"
"__0d","Potassic fertilizers"
"__0e","Compound fertilizers"
"__0f","NP fertilizers"
"__0g","PK fertilizers"
"__0h","NPK fertilizers"
"__0i","Other fertilizers, soil improvers"
"__0j","Plant protection products"
"__0k","Fungicides"
"__0l","Insecticides"
"__0m","Herbicides"
"__0n","Other protection products"
"__0o","Animal feedingstuffs"
"__0p","Straight feedingstuffs"
"__0q","Cereals and milling by-products"
"__0r","Oil-cakes"
"__0s","Products of animal origin"
"__0t","Other straight feedingstuffs"
"__0u","Compound feedingstuffs"
"__0v","Compound feedingstuffs for calves"
"__0w","Compound feedingstuffs for cattle (excluding calves)"
"__0x","Compound feedingstuffs for pigs"
"__0y","Compound feedingstuffs for poultry"
"__0z","Other compound feedingstuffs"
"__10","Material and small tools"
"__11","Maintenance and repair of plant"
"__12","Maintenance and repair of agricultural buildings and other buildings"
"__13","Veterinary services"
"__14","General expenses"
"__15","Total goods and services contributing to agricultural investment"
"__16","Machinery and other equipment"
"__17","Rotovator and other 2 wheel equipment"
"__18","Machinery and plant for cultivation"
"__19","Machinery and plant for harvesting"
"__1a","Farm machinery and installations"
"__1b","Machinery and installations for crop production"
"__1c","Machinery and installations for animal production"
"__1d","Other farm machinery and installations"
"__1e","Tractors"
"__1f","Other vehicles"
"__1g","Buildings"
"__1h","Farm buildings"
"__1i","Engineering and soil improvement operations"
"","Geopolitical entity (reporting)"
"____0","European Union - 15 countries (1995-2004)"
"____1","Euro area - 12 countries (2001-2006)"
"____2","Belgium"
"____3","Bulgaria"
"____4","Czechia"
"____5","Denmark"
"____6","Germany (until 1990 former territory of the FRG)"
"____7","Estonia"
"____8","Ireland"
"____9","Greece"
"____a","Spain"
"____b","France"
"____c","Italy"
"____d","Cyprus"
"____e","Latvia"
"____f","Lithuania"
"____g","Luxembourg"
"____h","Hungary"
"____i","Netherlands"
"____j","Austria"
"____k","Poland"
"____l","Portugal"
"____m","Romania"
"____n","Slovenia"
"____o","Slovakia"
"____p","Finland"
"____q","Sweden"
"____r","United Kingdom"
