"","Unit of measure"
"0","Percentage"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Age class"
"__00","From 15 to 19 years"
"__01","From 15 to 24 years"
"__02","From 15 to 29 years"
"__03","From 15 to 39 years"
"__04","From 15 to 59 years"
"__05","From 15 to 64 years"
"__06","From 15 to 74 years"
"__07","15 years or over"
"__08","From 20 to 24 years"
"__09","From 20 to 29 years"
"__0a","From 20 to 64 years"
"__0b","From 25 to 29 years"
"__0c","From 25 to 49 years"
"__0d","From 25 to 54 years"
"__0e","From 25 to 59 years"
"__0f","From 25 to 64 years"
"__0g","From 25 to 74 years"
"__0h","25 years or over"
"__0i","From 30 to 34 years"
"__0j","From 35 to 39 years"
"__0k","From 40 to 44 years"
"__0l","From 40 to 59 years"
"__0m","From 40 to 64 years"
"__0n","From 45 to 49 years"
"__0o","From 50 to 54 years"
"__0p","From 50 to 59 years"
"__0q","From 50 to 64 years"
"__0r","From 50 to 74 years"
"__0s","50 years or over"
"__0t","From 55 to 59 years"
"__0u","From 55 to 64 years"
"__0v","From 60 to 64 years"
"__0w","From 65 to 69 years"
"__0x","From 65 to 74 years"
"__0y","65 years or over"
"__0z","From 70 to 74 years"
"__10","75 years or over"
"","Country of citizenship"
"____0","EU27 countries (from 2020) except reporting country"
"____1","Non-EU27 countries (from 2020) nor reporting country"
"____2","Foreign country"
"____3","Reporting country"
"____4","Stateless"
"____5","Total"
"____6","No response"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","Euro area – 20 countries (from 2023)"
"_____02","Belgium"
"_____03","Bulgaria"
"_____04","Czechia"
"_____05","Denmark"
"_____06","Germany"
"_____07","Estonia"
"_____08","Ireland"
"_____09","Greece"
"_____0a","Spain"
"_____0b","France"
"_____0c","Croatia"
"_____0d","Italy"
"_____0e","Cyprus"
"_____0f","Latvia"
"_____0g","Lithuania"
"_____0h","Luxembourg"
"_____0i","Hungary"
"_____0j","Malta"
"_____0k","Netherlands"
"_____0l","Austria"
"_____0m","Poland"
"_____0n","Portugal"
"_____0o","Romania"
"_____0p","Slovenia"
"_____0q","Slovakia"
"_____0r","Finland"
"_____0s","Sweden"
"_____0t","Iceland"
"_____0u","Norway"
"_____0v","Switzerland"
"_____0w","United Kingdom"
"_____0x","Montenegro"
"_____0y","North Macedonia"
"_____0z","Serbia"
"_____10","Türkiye"
