"","Wertmerkmal"
"0","Erzeugerpreisindizes d. Produkte d. Holzeinschlags"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Produkte des Holzeinschlags"
"__00","Brennholz"
"__01","Brennholz Laub"
"__02","Brennholz Nadel"
"__03","Buche B"
"__04","Buche B/C"
"__05","Buche B/C L 3"
"__06","Buche B/C L 4"
"__07","Buche B/C L 5"
"__08","Buche B L 3"
"__09","Buche B L 4"
"__0a","Buche B L 5"
"__0b","Buche C"
"__0c","Buche C L 3"
"__0d","Buche C L 4"
"__0e","Buche C L 5"
"__0f","Buche C L 6"
"__0g","Industrieholz Buche"
"__0h","Buche kurz"
"__0i","Buche lang"
"__0j","Douglasie B Abschnitte"
"__0k","Douglasie B/C Abschnitte"
"__0l","Douglasie B/C Abschnitte LAS 2"
"__0m","Douglasie B/C Abschnitte LAS 3"
"__0n","Douglasie B Abschnitte LAS 2"
"__0o","Douglasie"
"__0p","Douglasie B"
"__0q","Douglasie B/C"
"__0r","Douglasie B/C L 3"
"__0s","Douglasie B L 2"
"__0t","Douglasie B L 3"
"__0u","Douglasie B L 4/5"
"__0v","Douglasie C"
"__0w","Douglasie C L 2"
"__0x","Douglasie C L 3"
"__0y","Industrieholz Douglasie"
"__0z","Douglasie kurz"
"__10","Douglasie lang"
"__11","Eiche A"
"__12","Eiche A L 6"
"__13","Eiche B"
"__14","Eiche B L 3"
"__15","Eiche B L 4"
"__16","Eiche B L 5"
"__17","Eiche B L 6"
"__18","Eiche C"
"__19","Eiche C L 2"
"__1a","Eiche C L 3"
"__1b","Eiche C L 4"
"__1c","Eiche C L 5"
"__1d","Industrieholz Eiche"
"__1e","Eiche kurz"
"__1f","Eiche lang"
"__1g","Energieholz"
"__1h","Energieholz Laub"
"__1i","Energieholz Nadel"
"__1j","Fichte"
"__1k","Fichte B Abschnitte"
"__1l","Fichte B/C Abschnitte"
"__1m","Fichte B/C Abschnitte LAS 2"
"__1n","Fichte B/C Abschnitte LAS 3"
"__1o","Fichte B/C Abschnitte LAS 4"
"__1p","Fichte B Abschnitte LAS 2"
"__1q","Fichte B Abschnitte LAS 3"
"__1r","Fichte B"
"__1s","Fichte B/C"
"__1t","Fichte B/C L 2"
"__1u","Fichte B/C L 3"
"__1v","Fichte B/C L 4"
"__1w","Fichte B L 2"
"__1x","Fichte B L 3"
"__1y","Fichte B L 4/5"
"__1z","Fichte C"
"__20","Fichte C L 2"
"__21","Fichte C L 3"
"__22","Fichte C L 4/5"
"__23","Industrieholz Fichte"
"__24","Fichte kurz"
"__25","Fichte lang"
"__26","Holzprodukte zur Energieerzeugung"
"__27","Industrieholz"
"__28","Kiefer"
"__29","Kiefer B Abschnitte"
"__2a","Kiefer B/C Abschnitte"
"__2b","Kiefer B/C Abschnitte LAS 2"
"__2c","Kiefer B/C Abschnitte LAS 3"
"__2d","Kiefer B Abschnitte LAS 2"
"__2e","Kiefer B Abschnitte LAS 3"
"__2f","Kiefer B"
"__2g","Kiefer B/C"
"__2h","Kiefer B/C L 2"
"__2i","Kiefer B/C L 3"
"__2j","Kiefer B L 3/4"
"__2k","Kiefer C"
"__2l","Kiefer C L 2"
"__2m","Kiefer C L 3"
"__2n","Industrieholz Kiefer"
"__2o","Kiefer kurz"
"__2p","Kiefer lang"
"__2q","Industrieholz Laub"
"__2r","Industrieholz Nadel"
"__2s","Rohholz"
"__2t","Stammholz und Stammholzabschnitte"
"__2u","Douglasie Stammholzabschnitte"
"__2v","Fichte Stammholzabschnitte"
"__2w","Kiefer Stammholzabschnitte"
"__2x","Buche Stammholz"
"__2y","Douglasie Stammholz"
"__2z","Eiche Stammholz"
"__30","Fichte Stammholz"
"__31","Kiefer Stammholz"
