"","Wertmerkmal"
"0","Personen, die das Internet nutzen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Geschlecht"
"__0","männlich"
"__1","weiblich"
"","Einkaufen/Bestellen über das Internet"
"___00","Elektronikartikel"
"___01","Aktien, Versicherungen, Finanzdienstleistungen"
"___02","Eintrittskarten für Veranstaltungen"
"___03","Kleidung, Sportartikel"
"___04","Lebensmittel"
"___05","Reisen, Urlaubsunterkünfte, Bahn-/Flugtickets"
"___06","Bahn-, Flug- und Bustickets für Urlaub bestellt"
"___07","Urlaubsunterkünfte"
"___08","Lotterien und Wetten"
"___09","Sonstige Bestellungen"
"___0a","Private Gebrauchsgüter"
"___0b","Probleme beim Kauf"
"___0c","Keine Probleme beim Kauf"
"___0d","Kein Kauf, weil kein Bedarf"
"___0e","Kein Kauf, weil persönliche Beratung bevorzugt"
"___0f","Kein Kauf wegen fehlender ausreichender Kenntnisse"
"___0g","Kein Kauf wegen Warenempfangsproblemen"
"___0h","Kein Kauf wegen Sicherheits- o.Datenschutzbedenken"
"___0i","Kein Kauf wegen Bedenken hinsichtlich Abwicklung"
"___0j","Kein Kauf wegen fehlender Kreditkarte"
"___0k","Kein Kauf, weil Internetverbindung zu langsam"
"___0l","Kein Kauf aus sonstigen Gründen"
"___0m","Kauf / Bestellung in Deutschland"
"___0n","Kauf / Bestellung aus der EU (außer Deutschland)"
"___0o","Kauf / Bestellung außerhalb der EU"
"___0p","Arzneimittel"
"___0q","Bücher, Magazine, Zeitungen"
"___0r","Download von Büchern, Magazinen, Zeitungen"
"___0s","Filme, Musik"
"___0t","Download von Filmen, Musik"
"___0u","Computer-Hardware"
"___0v","Computer-Software und Updates"
"___0w","Software für Videospiele (einschließlich Updates)"
"___0x","Sonstige Computer-Software (einschl. Updates)"
"___0y","Download von Computer-Software und Updates"
"___0z","Telekommunikationsdienste (z.B. Verträge für DSL)"
"___10","Kauf von Waren/Dienstleistungen im Internet"
"___11","Kein Kauf von Waren/Dienstleistungen im Internet"
"___12","Kauf innerhalb der letzten 3 Monate"
"___13","Kauf vor mehr als 3 Mon.,innerh. d. letzten Jahres"
"___14","Kauf vor mehr als 1 Jahr"
