"","Wertmerkmal"
"0","Menge der zum Absatz bestimmten Produktion (BM)"
"1","Gewicht der zum Absatz bestimmten Produktion"
"2","Gewicht der zum Absatz bestimmten Produktion (kg)"
"3","Menge der zum Absatz bestimmten Produktion"
"4","Menge der Gesamtproduktion (BM)"
"5","Gewicht der Gesamtproduktion"
"6","Gewicht der Gesamtproduktion (kg)"
"7","Menge der Gesamtproduktion (Stück)"
"8","Wert der zum Absatz bestimmten Produktion"
"9","Unternehmen mit Produktion"
"a","Unternehmen mit zum Absatz bestimmter Produktion"
"","Deutschland insgesamt"
"_0","Deutschland"
"","GP2002 (9-Steller (Arten))"
"__000","Kokskohle (TJ)"
"__001","Steinkohlenbriketts (TJ)"
"__002","Dienstleistungen für die Steinkohlegewinnung"
"__003","Braunkohle (TJ)"
"__004","Braunkohlenbriketts (TJ)"
"__005","Schwarztorf für gärtn. Zwecke, oh. Nährstoffe (m3)"
"__006","Schwarztorf für gärtn. Zwecke, mit Nährstoffe (m3)"
"__007","Blumenerde (m3)"
"__008","Weißtorf f.gärtn.Zw., oh.Nährstoffe,in Ballen (m3)"
"__009","Weißtorf f.gärtn.Zw.,oh.Nährst.,lose,in Säck. (m3)"
"__00a","Weißtorf f.gärtn.Zw., m.Nährstoffen,in Ballen (m3)"
"__00b","Weißtorf f.gärtn.Zw.,m.Nährst.,lose u.i.Säck. (m3)"
"__00c","Anderer Torf (m3)"
"__00d","Torf/Torfbriketts (Industrietorf)"
"__00e","Veredlung von Erzeugnissen dieser Güterabteilung"
"__00f","Rohöl (TJ)"
"__00g","Erdgaskondensate (TJ)"
"__00h","Erdgas (MWh)"
"__00i","Verflüss.u.Rückumwandlg. v. Erdgas zu Transportzw."
"__00j","Bohrungsarbeiten für die Erdöl- und -gasgewinnung"
"__00k","Install.-,Rep.-,Instandh.-u.Abbauarb.bez.Bohranla."
"__00l","Marmor und Travertin, roh oder grob behauen"
"__00m","Marmor u.Travertin, in Blöcken od.Platten, <25 cm"
"__00n","Marmor u.Travertin, i.Blöcken od.Platten, >25 cm"
"__00o","Ecaussine u.a. Werksteine aus Kalkstein, Alabaster"
"__00p","Granit, roh oder grob behauen"
"__00q","Granit, led.zerteilt, i.Blöcken od. Platten <25 cm"
"__00r","Granit, led.zerteilt, i.Blöcken od. Platten >25 cm"
"__00s","Sandstein, roh oder grob behauen"
"__00t","Sandstein, led.zerteilt, i.Blöcken oder in Platten"
"__00u","Andere Werksteine"
"__00v","Gipsstein, Anhydrit"
"__00w","Kalkstein f.d. Herstell.v.Zement, Branntkalk u.a."
"__00x","Kalkstein, gemahlen"
"__00y","Kreide"
"__00z","Dolomit, weder gebrannt noch gesintert"
"__010","Dolomit, gebrannt"
"__011","Dolomit, gesintert"
"__012","Dolomitstampfmasse, rein"
"__013","Tonschiefer, auch grob behauen od.ledigl.zerteilt"
"__014","Kieselsaure Sande und Quarzsande (Industriesand)"
"__015","Bausand"
"__016","Andere natürliche Sande"
"__017","Baukies (z.B. als Betonzuschlag)"
"__018","Anderer Kies"
"__019","Feldsteine, Feuerstein (Flintstein) und Kiesel"
"__01a","Gebroch. Kalkstein u.Dolomit f.d. Beton-, Wegebau"
"__01b","Brechsande u.Körnungen f.d.Beton-, Wege- od.Bahnb."
"__01c","Gebrochene Natursteine, Wasserbausteine"
"__01d","Gebroch. Natursteine, Schrotten, Korngr. 35-60 mm"
"__01e","And.gebroch.Natursteine f.d.Beton-, Wegebau,a.n.g."
"__01f","Körnungen, Splitt und Mehl aus Marmor"
"__01g","Körnungen, Splitt v. and. Natursteinen (o. Marmor)"
"__01h","Mehl v.and.Natursteinen(o.Marmor- u.Kalksteinmehl)"
"__01i","Schotter, Splitt, Kies, Sand, für Bauzwecke"
"__01j","Asphaltmischgut"
"__01k","Kaolin, auch gebrannt"
"__01l","Anderer kaolinhaltiger Ton und Lehm, auch gebrannt"
"__01m","Bentonit, Bleich- und Walkerden"
"__01n","Feuerfester Ton und Lehm, roh"
"__01o","Feuerfester Ton und Lehm, gebrannt"
"__01p","Keramischer Ton"
"__01q","Anderer Ton und Lehm"
"__01r","Andalusit, Cyanit, Sillimanit und Mullit"
"__01s","Schamotte-Körnungen und Ton-Dinasmassen"
"__01t","Carnallit,Sylvinit u.a. nat.rohe Kalisalze (t-K2O)"
"__01u","Schwefel, roh oder nicht raffiniert"
"__01v","Natürliches Bariumsulfat (Baryt)"
"__01w","Natürliche Natriumborate und ihre Konzentrate"
"__01x","Flußspat, m.e.Gehalt a.Calciumfluorid v.>97 GHT"
"__01y","Kieserit und Epsomit (natürliche Magnesiumsulfate)"
"__01z","Andere mineralische Stoffe(z.B.Scherben und Bruch)"
"__020","Steinsalz (bergmännisch gewonnen)"
